﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268557,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/31138304,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 61
https://www.biodiversitylibrary.org/page/31138401,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,Page 158
https://www.biodiversitylibrary.org/page/31138409,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 1,Latin,
https://www.biodiversitylibrary.org/page/1364003,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 59
https://www.biodiversitylibrary.org/page/1364121,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 156
https://www.biodiversitylibrary.org/page/1364127,Book,Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum,Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 164
https://www.biodiversitylibrary.org/page/41393493,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 482
https://www.biodiversitylibrary.org/page/41531576,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 117
https://www.biodiversitylibrary.org/page/50529560,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 86
https://www.biodiversitylibrary.org/page/9485874,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 454
https://www.biodiversitylibrary.org/page/9485884,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 464
https://www.biodiversitylibrary.org/page/9486049,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page CXVII
https://www.biodiversitylibrary.org/page/32542582,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page XCIV
https://www.biodiversitylibrary.org/page/32542635,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page CXLVII
https://www.biodiversitylibrary.org/page/41556524,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 147
https://www.biodiversitylibrary.org/page/41640654,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 340
https://www.biodiversitylibrary.org/page/54144934,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 348
https://www.biodiversitylibrary.org/page/13706293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 274
https://www.biodiversitylibrary.org/page/20018860,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 54
https://www.biodiversitylibrary.org/page/42077045,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
