﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760647,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/60971241,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 179
https://www.biodiversitylibrary.org/page/61952610,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 179
https://www.biodiversitylibrary.org/page/13919860,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 564
https://www.biodiversitylibrary.org/page/6197345,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1905,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 171
https://www.biodiversitylibrary.org/page/12448058,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 66
https://www.biodiversitylibrary.org/page/18711032,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 66
https://www.biodiversitylibrary.org/page/35810258,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 199
https://www.biodiversitylibrary.org/page/23376298,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 103
https://www.biodiversitylibrary.org/page/10207923,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1920,"Nihon Dobutsu Gakkai.       ",v. 32 (1920),Japanese,
https://www.biodiversitylibrary.org/page/3220376,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1941,"U.S. Fish and Wildlife Service       ",v.50=no.35-40 (1941-1946),English,Page 55
https://www.biodiversitylibrary.org/page/3221327,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 512
https://www.biodiversitylibrary.org/page/3131415,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 267
https://www.biodiversitylibrary.org/page/3131416,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 272
https://www.biodiversitylibrary.org/page/3131418,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 276
