﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971221,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/39946828,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/40012811,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/40013095,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/40013117,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/39950691,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 13
https://www.biodiversitylibrary.org/page/39953272,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 16
https://www.biodiversitylibrary.org/page/53915041,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,17
https://www.biodiversitylibrary.org/page/53881276,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,8
https://www.biodiversitylibrary.org/page/53881275,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,9
https://www.biodiversitylibrary.org/page/53881270,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,14
https://www.biodiversitylibrary.org/page/53881269,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,15
https://www.biodiversitylibrary.org/page/53881268,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,16
https://www.biodiversitylibrary.org/page/53881267,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,17
https://www.biodiversitylibrary.org/page/53881263,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,21
https://www.biodiversitylibrary.org/page/39889656,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 5
https://www.biodiversitylibrary.org/page/39889648,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39889744,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 126
https://www.biodiversitylibrary.org/page/39890037,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 419
https://www.biodiversitylibrary.org/page/11758825,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 93
https://www.biodiversitylibrary.org/page/11758830,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1896,"Bernard, Henry Meyners,      1853 -1909",v.2 (1896),English,Page 98
https://www.biodiversitylibrary.org/page/33821795,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 180
https://www.biodiversitylibrary.org/page/31115630,Book,Checklist of CITES Species,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683883,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/31171263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294853,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/38686144,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 43
https://www.biodiversitylibrary.org/page/31326686,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 52
https://www.biodiversitylibrary.org/page/31126873,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 58
https://www.biodiversitylibrary.org/page/31326864,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 192
https://www.biodiversitylibrary.org/page/39927746,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
