﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53138921,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,305
https://www.biodiversitylibrary.org/page/53138922,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,306
https://www.biodiversitylibrary.org/page/53138923,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,307
https://www.biodiversitylibrary.org/page/53139035,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/56622741,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,40
https://www.biodiversitylibrary.org/page/56622763,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,62
https://www.biodiversitylibrary.org/page/56622800,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,64
https://www.biodiversitylibrary.org/page/52851305,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/52851306,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.1 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/53478419,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 227
