﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52666638,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/52742291,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 389
https://www.biodiversitylibrary.org/page/52768170,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/52768402,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/52826095,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 39
https://www.biodiversitylibrary.org/page/56211922,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 361
https://www.biodiversitylibrary.org/page/58076706,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1971,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 230
https://www.biodiversitylibrary.org/page/58078465,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 129
https://www.biodiversitylibrary.org/page/58078589,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 223
https://www.biodiversitylibrary.org/page/56811589,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 129
https://www.biodiversitylibrary.org/page/56811709,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 223
https://www.biodiversitylibrary.org/page/56470768,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/56470935,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 168
https://www.biodiversitylibrary.org/page/56284661,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 235
https://www.biodiversitylibrary.org/page/56270630,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 107
https://www.biodiversitylibrary.org/page/56253630,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.4 (2011),English,Page 177
https://www.biodiversitylibrary.org/page/62429122,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 213
https://www.biodiversitylibrary.org/page/44734643,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1957,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 32
https://www.biodiversitylibrary.org/page/44943049,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 162
https://www.biodiversitylibrary.org/page/40823761,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 18
https://www.biodiversitylibrary.org/page/40823934,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 153
https://www.biodiversitylibrary.org/page/40825248,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 51
https://www.biodiversitylibrary.org/page/40825389,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 22
https://www.biodiversitylibrary.org/page/40055839,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 16
https://www.biodiversitylibrary.org/page/40028372,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 253
