﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809501,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 241
https://www.biodiversitylibrary.org/page/46621185,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 25
https://www.biodiversitylibrary.org/page/46775974,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1998,"Bristol Naturalists' Society (Bristol, England)       ",v.58 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/46700421,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2004,"Bristol Naturalists' Society (Bristol, England)       ",v.64 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/46702364,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2005,"Bristol Naturalists' Society (Bristol, England)       ",v.65 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/46706835,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 58
https://www.biodiversitylibrary.org/page/46701333,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/46695668,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 101
https://www.biodiversitylibrary.org/page/46985999,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 46
https://www.biodiversitylibrary.org/page/46986002,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/46986011,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 58
https://www.biodiversitylibrary.org/page/47478498,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 46
https://www.biodiversitylibrary.org/page/47478466,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 58
https://www.biodiversitylibrary.org/page/47422973,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2013,"Bristol Naturalists' Society (Bristol, England)       ",v.73 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/46699302,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 573
https://www.biodiversitylibrary.org/page/46700563,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 13
https://www.biodiversitylibrary.org/page/46806040,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 21
https://www.biodiversitylibrary.org/page/45075498,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 296
https://www.biodiversitylibrary.org/page/45075612,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 402
https://www.biodiversitylibrary.org/page/45092047,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 61
