﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698497,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 172
https://www.biodiversitylibrary.org/page/60780928,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.1 (1995),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60782594,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 49
https://www.biodiversitylibrary.org/page/60782910,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 134
https://www.biodiversitylibrary.org/page/60783515,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 265
https://www.biodiversitylibrary.org/page/60783706,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 208
https://www.biodiversitylibrary.org/page/60784103,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 322
https://www.biodiversitylibrary.org/page/60784497,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 30
https://www.biodiversitylibrary.org/page/60786619,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 322
https://www.biodiversitylibrary.org/page/28629018,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 20
https://www.biodiversitylibrary.org/page/62022546,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/62022547,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/62020350,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/62020353,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/62020361,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/62020423,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/62020426,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 94
https://www.biodiversitylibrary.org/page/56573215,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 28
https://www.biodiversitylibrary.org/page/58711813,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 56
https://www.biodiversitylibrary.org/page/58711696,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 193
https://www.biodiversitylibrary.org/page/58711697,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 194
https://www.biodiversitylibrary.org/page/58749392,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 166
https://www.biodiversitylibrary.org/page/58752042,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 216
https://www.biodiversitylibrary.org/page/60505678,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 216
https://www.biodiversitylibrary.org/page/60505684,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 222
https://www.biodiversitylibrary.org/page/60950398,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/60950444,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/59483199,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.21 (2005),,Page 92
https://www.biodiversitylibrary.org/page/50382006,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 78
https://www.biodiversitylibrary.org/page/50382026,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 94
https://www.biodiversitylibrary.org/page/50375369,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 39
https://www.biodiversitylibrary.org/page/51818789,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 5
https://www.biodiversitylibrary.org/page/63471402,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 4
https://www.biodiversitylibrary.org/page/63471404,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 6
https://www.biodiversitylibrary.org/page/63471411,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 13
https://www.biodiversitylibrary.org/page/63471447,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 49
https://www.biodiversitylibrary.org/page/63471448,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 50
https://www.biodiversitylibrary.org/page/63471449,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 51
https://www.biodiversitylibrary.org/page/63471044,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 24
https://www.biodiversitylibrary.org/page/63496280,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 109
https://www.biodiversitylibrary.org/page/63486817,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 130
https://www.biodiversitylibrary.org/page/63501965,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 190
https://www.biodiversitylibrary.org/page/63500939,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 62
https://www.biodiversitylibrary.org/page/63501321,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 452
https://www.biodiversitylibrary.org/page/63580635,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 162
https://www.biodiversitylibrary.org/page/63573723,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 163
https://www.biodiversitylibrary.org/page/40811917,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.59,,Page 29
https://www.biodiversitylibrary.org/page/33534255,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 11
https://www.biodiversitylibrary.org/page/33534279,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 35
https://www.biodiversitylibrary.org/page/33534299,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 55
https://www.biodiversitylibrary.org/page/36318260,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 37
https://www.biodiversitylibrary.org/page/36231246,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 40
https://www.biodiversitylibrary.org/page/51884865,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 202
https://www.biodiversitylibrary.org/page/53764194,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 65
