﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/4368578,Book,Asteroidea /  by Hubert Lyman Clark,Cambridge,Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.3 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/7840403,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840416,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 24
https://www.biodiversitylibrary.org/page/7840420,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/7840421,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 29
https://www.biodiversitylibrary.org/page/7840427,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 35
https://www.biodiversitylibrary.org/page/7840783,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/7840799,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Pl. 1
https://www.biodiversitylibrary.org/page/7841047,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 411
https://www.biodiversitylibrary.org/page/26891031,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 187
https://www.biodiversitylibrary.org/page/50950854,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 96
https://www.biodiversitylibrary.org/page/50951435,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 677
https://www.biodiversitylibrary.org/page/1331552,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 187
https://www.biodiversitylibrary.org/page/22456060,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 35
https://www.biodiversitylibrary.org/page/7068407,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 96
https://www.biodiversitylibrary.org/page/30697978,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1908-1920),English,"Descr. of Plate 27, cont."
https://www.biodiversitylibrary.org/page/3232957,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 216
https://www.biodiversitylibrary.org/page/34809449,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 747
https://www.biodiversitylibrary.org/page/49518845,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 325
https://www.biodiversitylibrary.org/page/49518847,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 327
https://www.biodiversitylibrary.org/page/49518951,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1938,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 431
https://www.biodiversitylibrary.org/page/16394792,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 431
https://www.biodiversitylibrary.org/page/16394910,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 187
