﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424394,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 231
https://www.biodiversitylibrary.org/page/1489706,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 345
https://www.biodiversitylibrary.org/page/30236370,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1900,"Harvey, William H.     (William Henry), 1811 -1866",v. 7,,Page 762
https://www.biodiversitylibrary.org/page/63358538,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 762
https://www.biodiversitylibrary.org/page/37332873,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332947,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479933,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 20
https://www.biodiversitylibrary.org/page/15479987,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 55
https://www.biodiversitylibrary.org/page/15480025,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 93
https://www.biodiversitylibrary.org/page/51778561,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 34
https://www.biodiversitylibrary.org/page/51778982,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/63640922,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 247
https://www.biodiversitylibrary.org/page/63640946,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 271
https://www.biodiversitylibrary.org/page/55120391,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 80
https://www.biodiversitylibrary.org/page/55120392,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 81
https://www.biodiversitylibrary.org/page/59597058,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 32
https://www.biodiversitylibrary.org/page/59597023,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 38
https://www.biodiversitylibrary.org/page/59597030,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 45
https://www.biodiversitylibrary.org/page/40160813,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1902-1903,"Wood, John Medley,      1827 -1915",vol. 1902-1903,English,Page 5
https://www.biodiversitylibrary.org/page/3555,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 337
