﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56650079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 56
https://www.biodiversitylibrary.org/page/56650082,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 59
https://www.biodiversitylibrary.org/page/56650083,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 60
https://www.biodiversitylibrary.org/page/56650095,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 66
https://www.biodiversitylibrary.org/page/56652058,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 145
https://www.biodiversitylibrary.org/page/56652073,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 160
https://www.biodiversitylibrary.org/page/56638036,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 570
https://www.biodiversitylibrary.org/page/56780807,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 18
https://www.biodiversitylibrary.org/page/59332560,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 49
https://www.biodiversitylibrary.org/page/10645383,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 277
https://www.biodiversitylibrary.org/page/50679808,Journal,Földtani közlöny,Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/50679847,Journal,Földtani közlöny,Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,
https://www.biodiversitylibrary.org/page/50736431,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/50736432,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/50743932,Journal,Földtani közlöny,Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 403
https://www.biodiversitylibrary.org/page/50727388,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 319
https://www.biodiversitylibrary.org/page/50740674,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 463
https://www.biodiversitylibrary.org/page/50735253,Journal,Földtani közlöny,Budapest,,1965,"Magyar Földtani Társulat.       ",v.95 (1965),Hungarian,
https://www.biodiversitylibrary.org/page/50716836,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716861,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,Page 212
https://www.biodiversitylibrary.org/page/50802315,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802401,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802402,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50802601,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/50678636,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/56307580,Journal,Földtani közlöny,Budapest,,2001,"Magyar Földtani Társulat.       ",v.131:no.3-4 (2001),Hungarian,Page 374
https://www.biodiversitylibrary.org/page/32736394,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 176
https://www.biodiversitylibrary.org/page/51837044,Journal,Procès-verbaux,Bordeaux,,1962,"Société Linnéenne de Bordeaux.       ",v.99(1961-1962),French,Page 141
https://www.biodiversitylibrary.org/page/28274398,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 297
