﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28801080,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 41
https://www.biodiversitylibrary.org/page/28801093,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 54
https://www.biodiversitylibrary.org/page/28801110,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 71
https://www.biodiversitylibrary.org/page/4983613,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 41
https://www.biodiversitylibrary.org/page/5107587,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 323
https://www.biodiversitylibrary.org/page/42825221,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 41
https://www.biodiversitylibrary.org/page/40739098,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 74
https://www.biodiversitylibrary.org/page/195698,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 451
https://www.biodiversitylibrary.org/page/195705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 458
https://www.biodiversitylibrary.org/page/42964801,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 451
https://www.biodiversitylibrary.org/page/42964808,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 458
https://www.biodiversitylibrary.org/page/337118,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 68
https://www.biodiversitylibrary.org/page/42976900,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 68
https://www.biodiversitylibrary.org/page/209345,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 484
https://www.biodiversitylibrary.org/page/2053627,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 936
https://www.biodiversitylibrary.org/page/7192406,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 594
https://www.biodiversitylibrary.org/page/44173715,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 161
https://www.biodiversitylibrary.org/page/41345060,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 110
https://www.biodiversitylibrary.org/page/34266629,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 473
https://www.biodiversitylibrary.org/page/11015249,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 107
https://www.biodiversitylibrary.org/page/34664225,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 127
https://www.biodiversitylibrary.org/page/29670,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 29
https://www.biodiversitylibrary.org/page/42402832,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 985
https://www.biodiversitylibrary.org/page/36698893,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/8074109,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 74
https://www.biodiversitylibrary.org/page/179987,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 562
https://www.biodiversitylibrary.org/page/2211428,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 108
https://www.biodiversitylibrary.org/page/38630937,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 35
https://www.biodiversitylibrary.org/page/38630941,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 39
https://www.biodiversitylibrary.org/page/4542600,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1893,"Académie internationale de géographie botanique.       ",t.3(1893),French,Page 315
https://www.biodiversitylibrary.org/page/32133824,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 80
https://www.biodiversitylibrary.org/page/58857312,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 15
https://www.biodiversitylibrary.org/page/37008144,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1831,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.15=Bd.7 (1831) [Lacks:Tab.XXIV],,Page 398
https://www.biodiversitylibrary.org/page/10642024,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 212
https://www.biodiversitylibrary.org/page/10642026,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 214
https://www.biodiversitylibrary.org/page/24756891,Book,"Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge  ",Berlin,G. Reimer,1829,"Ledebour, Carl Friedrich von,      1785 -1851",t.1 (1829),German,Page 137
