﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50913298,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 434
https://www.biodiversitylibrary.org/page/50739262,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/50734736,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680880,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/7817820,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page III
https://www.biodiversitylibrary.org/page/7817819,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page IV
https://www.biodiversitylibrary.org/page/7817782,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 25
https://www.biodiversitylibrary.org/page/7817787,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 30
https://www.biodiversitylibrary.org/page/7817788,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 31
https://www.biodiversitylibrary.org/page/7817789,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 32
https://www.biodiversitylibrary.org/page/7817790,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 33
https://www.biodiversitylibrary.org/page/7817791,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 34
https://www.biodiversitylibrary.org/page/7817792,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 35
https://www.biodiversitylibrary.org/page/7894986,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 107
https://www.biodiversitylibrary.org/page/7895084,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 205
https://www.biodiversitylibrary.org/page/7895085,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 206
https://www.biodiversitylibrary.org/page/7895087,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 208
https://www.biodiversitylibrary.org/page/7895088,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 209
https://www.biodiversitylibrary.org/page/7895089,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 210
https://www.biodiversitylibrary.org/page/7895090,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/7895091,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 212
https://www.biodiversitylibrary.org/page/7895094,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 215
https://www.biodiversitylibrary.org/page/54706472,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/54706468,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 14
