﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57231017,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 32
https://www.biodiversitylibrary.org/page/57351403,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,p. 49
https://www.biodiversitylibrary.org/page/13380367,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 393
https://www.biodiversitylibrary.org/page/35519187,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 816
https://www.biodiversitylibrary.org/page/35519198,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 827
https://www.biodiversitylibrary.org/page/35519204,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 833
https://www.biodiversitylibrary.org/page/35519205,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 834
https://www.biodiversitylibrary.org/page/40700738,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/40700767,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/26701462,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/49517135,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 461
https://www.biodiversitylibrary.org/page/10229608,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.28 (1950),English,Page 28
https://www.biodiversitylibrary.org/page/60270796,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 467
https://www.biodiversitylibrary.org/page/27729624,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 363
https://www.biodiversitylibrary.org/page/54753308,Book,"Voyage autour du monde sur la frégate la Vénus. Zoologie: mammifères, oiseaux, reptiles, et poissons",Paris,Gide et J. Baudry,1846,"Duméril, Auguste Henri André,      1812 -1870",[Atlas] (1846),French,
https://www.biodiversitylibrary.org/page/2137800,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 2
https://www.biodiversitylibrary.org/page/2137946,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 153
