﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432100,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 166
https://www.biodiversitylibrary.org/page/51432101,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 167
https://www.biodiversitylibrary.org/page/59077943,Book,1973 environmental monitoring and baseline data. Temperate studies,"[Washington, D.C.]",Smithsonian Institution,1974,"Smithsonian Institution       ",sect.2 (1974),English,Page 802
https://www.biodiversitylibrary.org/page/13859258,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 29
https://www.biodiversitylibrary.org/page/52197860,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/50105937,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 46
https://www.biodiversitylibrary.org/page/53739097,Book,Airborne pollen and fungus spores of New York State,Albany,University of the State of New York,1960,"Lewis, Donald M.       ",no.378 (1960:Jan.),English,Page 11
https://www.biodiversitylibrary.org/page/10084078,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,
https://www.biodiversitylibrary.org/page/10084239,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/15463382,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/37015564,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 192
https://www.biodiversitylibrary.org/page/19608865,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/21400038,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 192
https://www.biodiversitylibrary.org/page/51872564,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 948
https://www.biodiversitylibrary.org/page/51756764,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1359
https://www.biodiversitylibrary.org/page/51756908,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1503
https://www.biodiversitylibrary.org/page/51757008,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1591
https://www.biodiversitylibrary.org/page/51757010,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1593
https://www.biodiversitylibrary.org/page/51757027,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1610
https://www.biodiversitylibrary.org/page/11996265,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 114
https://www.biodiversitylibrary.org/page/16166587,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 285
https://www.biodiversitylibrary.org/page/16166590,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 288
https://www.biodiversitylibrary.org/page/40097083,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 234
https://www.biodiversitylibrary.org/page/32220247,Book,Annotated bibliography of relative sea level change,"Vicksburg, Miss",U.S. Army Engineer Waterways Experiment Station,1991,"Coastal Engineering Research Center (U.S.)       ",,English,Page 34
https://www.biodiversitylibrary.org/page/32792148,Book,An annotated bibliography of seagrasses with emphasis on planting and propagation techniques,"Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1980,"Coastal Engineering Research Center (U.S.)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/7352352,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 107
https://www.biodiversitylibrary.org/page/54582797,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 107
https://www.biodiversitylibrary.org/page/41481662,Journal,Annual report,Boston,[s.n.],1902,"Massachusetts Agricultural Experiment Station.       ",1902-1903,English,Page 149
https://www.biodiversitylibrary.org/page/34502261,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 203
https://www.biodiversitylibrary.org/page/5412175,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 219
https://www.biodiversitylibrary.org/page/13995762,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 97
https://www.biodiversitylibrary.org/page/13995897,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 232
https://www.biodiversitylibrary.org/page/13995898,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 233
https://www.biodiversitylibrary.org/page/58410810,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 97
https://www.biodiversitylibrary.org/page/58410946,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 233
https://www.biodiversitylibrary.org/page/58411172,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 859
https://www.biodiversitylibrary.org/page/35925184,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 640
https://www.biodiversitylibrary.org/page/20071774,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1902,"Massachusetts.  State Board of Agriculture.     ",50th 1902,,Page 77
https://www.biodiversitylibrary.org/page/57944402,Journal,Annual reports,"Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 114
https://www.biodiversitylibrary.org/page/57941326,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/57941325,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 1
https://www.biodiversitylibrary.org/page/57941312,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 12
https://www.biodiversitylibrary.org/page/57941310,Journal,Annual technical report of the Cape May Plant Materials Center,[Cape May],The Center,1982,"United States.  Soil Conservation Service.     ",1982,English,Page 14
