﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36142754,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 428
https://www.biodiversitylibrary.org/page/6324085,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 585
https://www.biodiversitylibrary.org/page/37088494,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/37088495,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 344
https://www.biodiversitylibrary.org/page/38644614,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 343
https://www.biodiversitylibrary.org/page/40477124,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 256
https://www.biodiversitylibrary.org/page/32373731,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 148
https://www.biodiversitylibrary.org/page/63559097,Book,"Re-description and revision of Smitt's ""Floridan Bryozoa"" in the collection of the Museum of Comparative Zoology, Harvard University","Martinsville, Va","Virginia Museum of Natural History, in association with Smithsonian Institution",2005,"Smithsonian Institution       ",,English,Page 51
https://www.biodiversitylibrary.org/page/29238888,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 629
https://www.biodiversitylibrary.org/page/49396115,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page IX
https://www.biodiversitylibrary.org/page/49396121,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page XV
https://www.biodiversitylibrary.org/page/49396328,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 198
https://www.biodiversitylibrary.org/page/49396462,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396486,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49312256,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 459
https://www.biodiversitylibrary.org/page/22717337,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 60
https://www.biodiversitylibrary.org/page/16419149,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 154
https://www.biodiversitylibrary.org/page/16419154,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 157
https://www.biodiversitylibrary.org/page/1898226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 1 (1881),German,Page 315
