﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55992212,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 91
https://www.biodiversitylibrary.org/page/13875365,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 587
https://www.biodiversitylibrary.org/page/39997138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/57880758,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.3-4(1943),Italian,Page 318
https://www.biodiversitylibrary.org/page/57880759,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.3-4(1943),Italian,Page 319
https://www.biodiversitylibrary.org/page/57880762,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.3-4(1943),Italian,Page 322
https://www.biodiversitylibrary.org/page/1545068,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/3043547,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 453
https://www.biodiversitylibrary.org/page/3043549,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 455
