﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066823,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/35187704,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 47
https://www.biodiversitylibrary.org/page/35187023,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 147
https://www.biodiversitylibrary.org/page/57466381,Journal,Contributions from the New South Wales National Herbarium,Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 18
https://www.biodiversitylibrary.org/page/5288885,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 350
https://www.biodiversitylibrary.org/page/483626,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 102
https://www.biodiversitylibrary.org/page/483754,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 30
https://www.biodiversitylibrary.org/page/458686,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 158
https://www.biodiversitylibrary.org/page/41925798,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 35
https://www.biodiversitylibrary.org/page/1044004,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 350
https://www.biodiversitylibrary.org/page/9073677,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1901,"Toni, Giovanni Battista de,      1864 -1924",ser. 12 (1901),Italian,Page 124
https://www.biodiversitylibrary.org/page/8480265,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 50
https://www.biodiversitylibrary.org/page/42852764,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 239
https://www.biodiversitylibrary.org/page/42852765,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 240
https://www.biodiversitylibrary.org/page/1245915,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 239
https://www.biodiversitylibrary.org/page/41901559,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 59
https://www.biodiversitylibrary.org/page/41902354,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/11040004,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 614
