﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36140410,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 200
https://www.biodiversitylibrary.org/page/36265439,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/30324583,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/52822190,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5578
https://www.biodiversitylibrary.org/page/52867607,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6998
https://www.biodiversitylibrary.org/page/27910048,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 304
https://www.biodiversitylibrary.org/page/29400460,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1893,,v.18 (1893),English,Page 274
https://www.biodiversitylibrary.org/page/3440803,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 98
https://www.biodiversitylibrary.org/page/53999776,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.52 (1928),,Page 36
https://www.biodiversitylibrary.org/page/34825304,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/31051362,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 155
https://www.biodiversitylibrary.org/page/31051356,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 161
https://www.biodiversitylibrary.org/page/31051353,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,
https://www.biodiversitylibrary.org/page/31051306,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 27
https://www.biodiversitylibrary.org/page/8534330,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/8534540,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 407
https://www.biodiversitylibrary.org/page/4049051,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/4049318,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 407
https://www.biodiversitylibrary.org/page/14506814,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/14507060,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 407
https://www.biodiversitylibrary.org/page/63230548,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2021,"California State University, Fullerton.  Arboretum.     ",v.50:no.1 (2021),English,Page 16
https://www.biodiversitylibrary.org/page/9329329,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 68
https://www.biodiversitylibrary.org/page/58738158,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 60
https://www.biodiversitylibrary.org/page/58738207,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 105
https://www.biodiversitylibrary.org/page/38006213,Book,"[Collected reprints, 1895-1916",s.l,s.n,1900,"Beal, F. E. L.     (Foster Ellenborough Lascelles), 1840 -1916",,English,
https://www.biodiversitylibrary.org/page/10020707,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 160
https://www.biodiversitylibrary.org/page/37628290,Book,The experimental method of testing the efficiency of warning and cryptic coloration in protecting animals from their enemies,[Philadelphia,Academy of Natural Sciences],1912,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/62503260,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 42
https://www.biodiversitylibrary.org/page/62503232,Book,Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae),Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 70
https://www.biodiversitylibrary.org/page/60239139,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,
https://www.biodiversitylibrary.org/page/60239203,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,
https://www.biodiversitylibrary.org/page/60239282,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 571
https://www.biodiversitylibrary.org/page/60239338,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 107
https://www.biodiversitylibrary.org/page/60239398,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 465
https://www.biodiversitylibrary.org/page/60239399,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 466
https://www.biodiversitylibrary.org/page/60239402,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 469
https://www.biodiversitylibrary.org/page/60239405,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 472
https://www.biodiversitylibrary.org/page/11986178,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 36
https://www.biodiversitylibrary.org/page/11986227,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 62
https://www.biodiversitylibrary.org/page/11986232,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 67
https://www.biodiversitylibrary.org/page/11986247,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 82
https://www.biodiversitylibrary.org/page/11986248,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 83
https://www.biodiversitylibrary.org/page/11986249,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 84
https://www.biodiversitylibrary.org/page/11986286,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 121
https://www.biodiversitylibrary.org/page/11986298,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 133
https://www.biodiversitylibrary.org/page/11986299,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 134
https://www.biodiversitylibrary.org/page/11986329,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 164
https://www.biodiversitylibrary.org/page/11986372,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 207
https://www.biodiversitylibrary.org/page/19438399,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 368
https://www.biodiversitylibrary.org/page/63098102,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/63098088,Book,Illustrated key to the longhorned woodboring beetles of the Eastern United States,"North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 9, page 171"
https://www.biodiversitylibrary.org/page/8221159,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/17047703,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 214
https://www.biodiversitylibrary.org/page/56146830,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1988,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.64:no.1-4 (1988),English,Page 242
https://www.biodiversitylibrary.org/page/51380385,Book,"Preliminary report of the United States Geological Survey of Montana, and portions of adjacent territories : being a fifth annual report of progress",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 390
https://www.biodiversitylibrary.org/page/1694971,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 337
https://www.biodiversitylibrary.org/page/1695254,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 596
https://www.biodiversitylibrary.org/page/12551875,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1874,"Cambridge Entomological Club.       ",v.1 (1874-1877),English,
https://www.biodiversitylibrary.org/page/35461678,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1904,"Felt, Ephraim Porter,      1868 -1943",19th (1903),English,Page 202
https://www.biodiversitylibrary.org/page/10376842,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 452
https://www.biodiversitylibrary.org/page/10376872,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,
