﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739420,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 59
https://www.biodiversitylibrary.org/page/55819801,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 21
https://www.biodiversitylibrary.org/page/55819915,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 135
https://www.biodiversitylibrary.org/page/62939702,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 4 (1992),French,p. 131
https://www.biodiversitylibrary.org/page/62939697,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 4 (1992),French,p. 136
https://www.biodiversitylibrary.org/page/63258905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63258906,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 117
https://www.biodiversitylibrary.org/page/63258907,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 118
https://www.biodiversitylibrary.org/page/11851130,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 19 (1916),English,Page 212
https://www.biodiversitylibrary.org/page/11851133,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 19 (1916),English,Page 215
https://www.biodiversitylibrary.org/page/11851184,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 19 (1916),English,Page 266
https://www.biodiversitylibrary.org/page/11785505,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1921,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1921),English,Page 221
https://www.biodiversitylibrary.org/page/11785554,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1921,"Wistar Institute of Anatomy and Biology.       ",v. 29 (1921),English,Page 270
https://www.biodiversitylibrary.org/page/59112578,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 47
https://www.biodiversitylibrary.org/page/59112580,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 49
https://www.biodiversitylibrary.org/page/59112581,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 50
https://www.biodiversitylibrary.org/page/29527440,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 126
https://www.biodiversitylibrary.org/page/40737723,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 635
https://www.biodiversitylibrary.org/page/43073834,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,
https://www.biodiversitylibrary.org/page/43073884,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 123
https://www.biodiversitylibrary.org/page/43073928,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 159
https://www.biodiversitylibrary.org/page/43098791,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,
https://www.biodiversitylibrary.org/page/43098767,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/43098766,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/43098764,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/43098763,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 27
https://www.biodiversitylibrary.org/page/43098762,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/43098760,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 30
https://www.biodiversitylibrary.org/page/43434399,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 288
https://www.biodiversitylibrary.org/page/49139088,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 7
https://www.biodiversitylibrary.org/page/49139080,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 15
https://www.biodiversitylibrary.org/page/52294295,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/52294294,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/52294241,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/52294246,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 43
https://www.biodiversitylibrary.org/page/52294250,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/2651471,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 271
https://www.biodiversitylibrary.org/page/16623688,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 10
https://www.biodiversitylibrary.org/page/16623714,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 36
https://www.biodiversitylibrary.org/page/16623716,Book,Amphibians of Illinois,"Springfield, IL",Dept. of Registration and Education,1954,"Parmalee, Paul W.       ",10,English,Page 38
