﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554943,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 21
https://www.biodiversitylibrary.org/page/5554891,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 45
https://www.biodiversitylibrary.org/page/43649410,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 477
https://www.biodiversitylibrary.org/page/43649411,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page 478
https://www.biodiversitylibrary.org/page/53981940,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. IX, no. 11 (Nov. 1910)-v. IX, no. 12 (Dec. 1910)",English,477
https://www.biodiversitylibrary.org/page/53981941,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. IX, no. 11 (Nov. 1910)-v. IX, no. 12 (Dec. 1910)",English,478
https://www.biodiversitylibrary.org/page/43599925,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 239
https://www.biodiversitylibrary.org/page/53978206,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,239
https://www.biodiversitylibrary.org/page/4184108,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 78
https://www.biodiversitylibrary.org/page/3908397,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 93
https://www.biodiversitylibrary.org/page/3908399,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 95
https://www.biodiversitylibrary.org/page/3908805,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 417
https://www.biodiversitylibrary.org/page/3896866,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 30
https://www.biodiversitylibrary.org/page/31359444,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,
https://www.biodiversitylibrary.org/page/35664167,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 220
https://www.biodiversitylibrary.org/page/35664202,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 255
https://www.biodiversitylibrary.org/page/8162493,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1915,"Association of Applied Biologists.       ",v. 2 (1915-1916),English,
https://www.biodiversitylibrary.org/page/2915495,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page xvii
https://www.biodiversitylibrary.org/page/2915827,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 307
https://www.biodiversitylibrary.org/page/53648911,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/53648947,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/27983745,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.44 (1907),English,Page 161
https://www.biodiversitylibrary.org/page/6348281,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.44 (1907),English,Page 161
https://www.biodiversitylibrary.org/page/62407070,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.43-44,English,Page 161
https://www.biodiversitylibrary.org/page/59781252,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 86
https://www.biodiversitylibrary.org/page/59781297,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 131
https://www.biodiversitylibrary.org/page/54541127,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 40
https://www.biodiversitylibrary.org/page/42830940,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 249
https://www.biodiversitylibrary.org/page/33608773,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 249
https://www.biodiversitylibrary.org/page/4977430,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 246
https://www.biodiversitylibrary.org/page/42837355,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 246
https://www.biodiversitylibrary.org/page/57389974,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 120
https://www.biodiversitylibrary.org/page/36408638,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 337
https://www.biodiversitylibrary.org/page/24656995,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 385
https://www.biodiversitylibrary.org/page/2182044,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 222
https://www.biodiversitylibrary.org/page/2182078,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 273
https://www.biodiversitylibrary.org/page/2182930,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/6950340,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1012
https://www.biodiversitylibrary.org/page/5222922,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 103
https://www.biodiversitylibrary.org/page/6941924,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 162
https://www.biodiversitylibrary.org/page/7174468,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 202
https://www.biodiversitylibrary.org/page/2143128,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 262
https://www.biodiversitylibrary.org/page/55923314,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 544
https://www.biodiversitylibrary.org/page/3449269,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 303
https://www.biodiversitylibrary.org/page/3627954,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 496
https://www.biodiversitylibrary.org/page/2120229,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 536
https://www.biodiversitylibrary.org/page/45741269,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1880-1881,"Societe crytogamique de France.       ",Annee 3 (1880-1881),French,Page 154
https://www.biodiversitylibrary.org/page/58277898,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/58277853,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 41
https://www.biodiversitylibrary.org/page/33740240,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 420
https://www.biodiversitylibrary.org/page/33741017,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 767
https://www.biodiversitylibrary.org/page/58894079,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 244
https://www.biodiversitylibrary.org/page/52753679,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 23
https://www.biodiversitylibrary.org/page/2244921,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 187
https://www.biodiversitylibrary.org/page/12617684,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 487
https://www.biodiversitylibrary.org/page/34182126,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 140
https://www.biodiversitylibrary.org/page/8265080,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 226
https://www.biodiversitylibrary.org/page/8568833,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 337
https://www.biodiversitylibrary.org/page/20081272,Book,"Cane sugar; a textbook on the agriculture of the sugar cane, the manufacture of cane sugar, and the analysis of sugar-house products",London,N. Rodger,1921,"Deerr, Noël,      1874 -",,English,Page 627
https://www.biodiversitylibrary.org/page/52058142,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 534
https://www.biodiversitylibrary.org/page/52058151,Book,"Catalogue raisonné des champignons qui croissent dans le département de la Marne : etabli d'après les classifications des auteurs modernes, Fries, Quélet, Boudier, Saccardo : orné de dessins faits d'après nature ... et de deux tableaux de M. E. Roze sur les Agaricinées ...",Vitry-le-François,Société des sciences et arts,1889,"Richon, Charles Édouard,      1820 -1893",,French,Page 543
https://www.biodiversitylibrary.org/page/22927453,Book,Cocoa,London,"Macmillan and Co., limited",1914,"Hall, Constant Johan Jacob van,      1875 -",,English,Page 243
https://www.biodiversitylibrary.org/page/22927724,Book,Cocoa,London,"Macmillan and Co., limited",1914,"Hall, Constant Johan Jacob van,      1875 -",,English,Page 514
https://www.biodiversitylibrary.org/page/31695606,Book,"Cocoa, its cultivation and preparation",London,Murray,1912,"Johnson, William Henry,      1875 -",,English,Page 100
https://www.biodiversitylibrary.org/page/38160189,Book,"Cocoa, its cultivation and preparation",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/22955516,Book,"Cocoa, its cultivation and preparation",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/22955524,Book,"Cocoa, its cultivation and preparation",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/22955608,Book,"Cocoa, its cultivation and preparation",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/22955613,Book,"Cocoa, its cultivation and preparation",London,J. Murray,1912,"Johnson, William Henry,      1875 -",,English,
https://www.biodiversitylibrary.org/page/12700717,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 610
https://www.biodiversitylibrary.org/page/12700733,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 626
https://www.biodiversitylibrary.org/page/22091755,Book,Diseases of crop-plants in the Lesser Antilles,London,West India Committee,1923,"Nowell, William,      1880 -",,English,Page 382
https://www.biodiversitylibrary.org/page/29143483,Book,Diseases of economic plants,New York,The Macmillan company,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 400
https://www.biodiversitylibrary.org/page/29143587,Book,Diseases of economic plants,New York,The Macmillan company,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 504
https://www.biodiversitylibrary.org/page/22269614,Book,Diseases of economic plants,New York,Macmillan,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 402
https://www.biodiversitylibrary.org/page/22269718,Book,Diseases of economic plants,New York,Macmillan,1921,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 506
https://www.biodiversitylibrary.org/page/50013657,Book,The diseases of tropical plants,London,Macmillan,1913,"Cook, Melville Thurston,      1869 -1952",,English,Page 317
https://www.biodiversitylibrary.org/page/19825518,Book,The diseases of tropical plants,London,"Macmillan and co., limited",1913,"Cook, Melville Thurston,      1869 -1952",,English,Page 317
https://www.biodiversitylibrary.org/page/19675701,Book,Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.],Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",01,Dutch,
https://www.biodiversitylibrary.org/page/19395792,Book,Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.],Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 15
https://www.biodiversitylibrary.org/page/19395812,Book,Dr. K.W. van Gorkom's Oost-Indische cultures. Opnieuw uitg. onder redactie van H.C. Prinsen Geerligs.  [Door J.P. van der Stock et al.],Amsterdam,J.H. de Bussy,1917,"Gorkom, Karel Wessel van,      1885 -1910",03,Dutch,Page 35
https://www.biodiversitylibrary.org/page/1173428,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 764
https://www.biodiversitylibrary.org/page/42234325,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 870
https://www.biodiversitylibrary.org/page/42234334,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 879
https://www.biodiversitylibrary.org/page/42234343,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 888
https://www.biodiversitylibrary.org/page/42232473,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 360
https://www.biodiversitylibrary.org/page/42232531,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 418
https://www.biodiversitylibrary.org/page/42232953,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 840
https://www.biodiversitylibrary.org/page/42233170,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1057
https://www.biodiversitylibrary.org/page/42233342,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1229
https://www.biodiversitylibrary.org/page/6583015,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","24,1911",English,Page 651
https://www.biodiversitylibrary.org/page/5952657,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","25, 1911",English,Page 754
