﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748213,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/13259189,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 213
https://www.biodiversitylibrary.org/page/14447966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/46315434,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 7
https://www.biodiversitylibrary.org/page/46315435,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 8
https://www.biodiversitylibrary.org/page/11556439,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 199
https://www.biodiversitylibrary.org/page/11556442,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 202
https://www.biodiversitylibrary.org/page/11556469,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 227
https://www.biodiversitylibrary.org/page/11556864,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 614
https://www.biodiversitylibrary.org/page/51605775,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 37
https://www.biodiversitylibrary.org/page/1894285,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 703
