﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854128,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 305
https://www.biodiversitylibrary.org/page/6992009,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 291
https://www.biodiversitylibrary.org/page/54081429,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 173
https://www.biodiversitylibrary.org/page/2318154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 493
https://www.biodiversitylibrary.org/page/22070666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 493
https://www.biodiversitylibrary.org/page/32166646,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/13717544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 344
https://www.biodiversitylibrary.org/page/6696958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 348
https://www.biodiversitylibrary.org/page/13828578,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 52
https://www.biodiversitylibrary.org/page/13828579,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 53
https://www.biodiversitylibrary.org/page/48731912,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732113,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 553
https://www.biodiversitylibrary.org/page/48379175,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.2 (2009:Aug.),English,Page 168
https://www.biodiversitylibrary.org/page/59110200,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 181
https://www.biodiversitylibrary.org/page/43940758,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1856,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.3=no.9-12 (1856-1861),English,Page 107
https://www.biodiversitylibrary.org/page/60991948,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 56
https://www.biodiversitylibrary.org/page/49559168,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1966,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 121
https://www.biodiversitylibrary.org/page/33273928,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/15776818,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 48
https://www.biodiversitylibrary.org/page/63535354,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 278
https://www.biodiversitylibrary.org/page/63535394,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 318
https://www.biodiversitylibrary.org/page/63535428,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 352
https://www.biodiversitylibrary.org/page/63535498,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 422
https://www.biodiversitylibrary.org/page/31208424,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 689
https://www.biodiversitylibrary.org/page/31208425,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 690
https://www.biodiversitylibrary.org/page/913840,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 137
https://www.biodiversitylibrary.org/page/37391218,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/913846,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 1,English,Page 144
https://www.biodiversitylibrary.org/page/37391225,Book,Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar,London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/32995603,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 507
