﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988777,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 106
https://www.biodiversitylibrary.org/page/48820371,Book,Final report : east front grizzly studies,[Helena?],"Montana Dept. of Fish, Wildlife and Parks",1989,"Aune, Keith,      1954 -",1989,English,Page 283
https://www.biodiversitylibrary.org/page/30046639,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 723
https://www.biodiversitylibrary.org/page/56927642,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/42999534,Book,"Montana mountain goat investigations along the east front of the Rocky Mountains, Lewis and Clark National Forest","[Helena, Mont.?]","Ecological Services Division, Montana Department of Fish, Wildlife and Parks",1981,"Montana.  Ecological Services Division.     ",1981,English,
https://www.biodiversitylibrary.org/page/44520115,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 25
https://www.biodiversitylibrary.org/page/3289285,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 25
https://www.biodiversitylibrary.org/page/52335496,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1979,"Colorado Native Plant Society.       ",v.3:no.3 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/42731844,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-21,English,Page 10
https://www.biodiversitylibrary.org/page/42650613,Book,The potential and current vegetation of the Sun River Game Range,"Helena, Mont","Montana Dept. of Fish, Wildlife and Parks",1980,"Montana.  Department of Fish, Wildlife, and Parks     ",1980,English,
https://www.biodiversitylibrary.org/page/42650666,Book,The potential and current vegetation of the Sun River Game Range,"Helena, Mont","Montana Dept. of Fish, Wildlife and Parks",1980,"Montana.  Department of Fish, Wildlife, and Parks     ",1980,English,
https://www.biodiversitylibrary.org/page/20529348,Book,Report on the conservation status of Erigeron lackschewitzii : a candidate threatened species,"Helena, Mont",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,
https://www.biodiversitylibrary.org/page/20624324,Book,"Sensitive, threatened, and endangered vascular plants of Montana","Helena, Mont","Montana Natural Heritage Program, Montana State Library",1991,"Lesica, Peter.       ",1991,English,Page 84
https://www.biodiversitylibrary.org/page/20571970,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 29
https://www.biodiversitylibrary.org/page/20571972,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 31
https://www.biodiversitylibrary.org/page/20571973,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 32
https://www.biodiversitylibrary.org/page/20571974,Book,"Status review and taxonomic studies of Astragalus molybdenus, U.S.D.A. Forest Service, Region 1, Lewis and Clark National Forest","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 33
https://www.biodiversitylibrary.org/page/36165406,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 27
https://www.biodiversitylibrary.org/page/36165485,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 120
