﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33806998,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 218
https://www.biodiversitylibrary.org/page/33806999,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 219
https://www.biodiversitylibrary.org/page/10562191,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 898
https://www.biodiversitylibrary.org/page/10562647,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1354
https://www.biodiversitylibrary.org/page/12412320,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 300
https://www.biodiversitylibrary.org/page/10412505,Book,Geschichte der Botanik in Böhmen,Wien,C. Fromme,1904,"Maiwald, V.     (Vincenz), 1862 -",,German,Page 186
https://www.biodiversitylibrary.org/page/62610830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 872
https://www.biodiversitylibrary.org/page/751161,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 28
https://www.biodiversitylibrary.org/page/9609228,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 447
https://www.biodiversitylibrary.org/page/28846394,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846483,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/60294249,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.65-66 (1908-1909),German,Page 125
