﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57140383,Book,"25th anniversary catalogue, 1907-1932","Johnstown, N.Y",Highland Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/33510085,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 403
https://www.biodiversitylibrary.org/page/59520537,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 403
https://www.biodiversitylibrary.org/page/39585168,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 375
https://www.biodiversitylibrary.org/page/39585169,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 376
https://www.biodiversitylibrary.org/page/44358736,Book,C. M. Hobbs & Sons,"Bridgeport, Ind",C.M. Hobbs & Sons,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/44426158,Book,C. M. Hobbs & Sons,"Bridgeport, Ind",C.M. Hobbs & Sons,1966,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/7801943,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 307
https://www.biodiversitylibrary.org/page/7934473,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 381
https://www.biodiversitylibrary.org/page/57181373,Book,"Kelly's 1932 annual [of] plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/57869314,Book,"Kelly's 1933 annual : plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58544962,Book,"Kelly's 1934 annual : plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 20
https://www.biodiversitylibrary.org/page/58891939,Book,"Kelly's 1935 annual : plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/59183919,Book,"Kelly's 1936 annual : plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/59465432,Book,"Kelly's 1937 annual : plants, seeds, shrubs, trees, bulbs","Spokane, Washington",Kelly Plant Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 17
https://www.biodiversitylibrary.org/page/48770306,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.1,English,Page 233
https://www.biodiversitylibrary.org/page/39024461,Book,"Plants of Riding Mountain National Park, Manitoba",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/25153046,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 736
https://www.biodiversitylibrary.org/page/25153048,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 738
