﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50785553,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 174
https://www.biodiversitylibrary.org/page/50785569,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 190
https://www.biodiversitylibrary.org/page/18711710,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 174
https://www.biodiversitylibrary.org/page/18711714,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 178
https://www.biodiversitylibrary.org/page/18711717,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 181
https://www.biodiversitylibrary.org/page/18711726,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward      1800 -1875",pt.5 (1872),English,Page 190
https://www.biodiversitylibrary.org/page/12777267,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 15
https://www.biodiversitylibrary.org/page/12777273,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 21
https://www.biodiversitylibrary.org/page/12777346,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 94
https://www.biodiversitylibrary.org/page/12777349,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 97
https://www.biodiversitylibrary.org/page/50790373,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 6
https://www.biodiversitylibrary.org/page/50790382,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 15
https://www.biodiversitylibrary.org/page/50790388,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 21
https://www.biodiversitylibrary.org/page/18711760,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 6
https://www.biodiversitylibrary.org/page/18711761,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 7
https://www.biodiversitylibrary.org/page/18711769,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 15
https://www.biodiversitylibrary.org/page/18711775,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 21
https://www.biodiversitylibrary.org/page/18711848,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 94
https://www.biodiversitylibrary.org/page/18711851,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.6 (1873),English,Page 97
https://www.biodiversitylibrary.org/page/5444246,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 274
