﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24959806,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 280
https://www.biodiversitylibrary.org/page/39585411,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 618
https://www.biodiversitylibrary.org/page/32102942,Book,Diagnoses plantarum novarum Asiaticarum,Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 66
https://www.biodiversitylibrary.org/page/11317953,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 65
https://www.biodiversitylibrary.org/page/44049694,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 785
https://www.biodiversitylibrary.org/page/56838386,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,Page 120
https://www.biodiversitylibrary.org/page/32407496,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1856,,1856,English,Page 208
https://www.biodiversitylibrary.org/page/19465296,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/19465308,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/20656326,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/20656338,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 453
https://www.biodiversitylibrary.org/page/9565992,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 469
https://www.biodiversitylibrary.org/page/9857606,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 160
https://www.biodiversitylibrary.org/page/55249664,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 562
https://www.biodiversitylibrary.org/page/177614,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 361
https://www.biodiversitylibrary.org/page/9586069,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1900,"Association horticole lyonnaise.       ","22-23, 1900-1901",French,Page 44
https://www.biodiversitylibrary.org/page/36229718,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 66
https://www.biodiversitylibrary.org/page/62751372,,The journal of horticulture,,,1900,,ser.3:v.41 (1900),,Page 324
https://www.biodiversitylibrary.org/page/42525105,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 415
https://www.biodiversitylibrary.org/page/36688522,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 422
https://www.biodiversitylibrary.org/page/44848211,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1288
https://www.biodiversitylibrary.org/page/44848753,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1830
