﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540585,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/40854420,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 33
https://www.biodiversitylibrary.org/page/40855100,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 695
https://www.biodiversitylibrary.org/page/57399633,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 116
https://www.biodiversitylibrary.org/page/62540948,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/62540987,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/62541150,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/41113282,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 200
https://www.biodiversitylibrary.org/page/41113288,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 206
https://www.biodiversitylibrary.org/page/48568131,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/42351380,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 164
https://www.biodiversitylibrary.org/page/15556469,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 226
https://www.biodiversitylibrary.org/page/33430635,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/36165998,Journal,Texas conchologist,[Houston,Houston Conchology Society],1981,,v.18 (1981:Oct.-1982:July),English,Page 61
https://www.biodiversitylibrary.org/page/36166216,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 11
https://www.biodiversitylibrary.org/page/36231192,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 102
https://www.biodiversitylibrary.org/page/36165680,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 35
https://www.biodiversitylibrary.org/page/36176822,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 55
https://www.biodiversitylibrary.org/page/36176878,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 11
https://www.biodiversitylibrary.org/page/36176880,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 13
https://www.biodiversitylibrary.org/page/56654927,Book,Textbook of oyster biology and culture in India,New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/56655089,Book,Textbook of oyster biology and culture in India,New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 226
