﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30409605,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.10-12 (1908-1910),Italian,Page 68
https://www.biodiversitylibrary.org/page/30409609,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1908,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.10-12 (1908-1910),Italian,Page 72
https://www.biodiversitylibrary.org/page/12656273,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 191
https://www.biodiversitylibrary.org/page/2632161,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 145
https://www.biodiversitylibrary.org/page/2273863,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 191
https://www.biodiversitylibrary.org/page/2273864,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 192
https://www.biodiversitylibrary.org/page/40032583,Book,Catalogue des invertébrés fossiles de l'Égypte : représentés dans les collections du Museée de géologie au Caire,Cairo,Government Press,1917,"Egypt.  Maslahat al-Misahah     ",ptie 2,French,Page 48
https://www.biodiversitylibrary.org/page/24723120,Book,"Copepoda calanoida, chiefly abyssal : from the Faroe Channel and other parts of the North Atlantic",S.l,s.n,1903,"Norman, Alfred Merle,      1831 -1918",,English,Page 141
https://www.biodiversitylibrary.org/page/38929434,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 244
https://www.biodiversitylibrary.org/page/13129975,Book,Description des mollusques fossiles des terrains crétacés de la région Sud des hauts-plateaux de la Tunisie recueil lis en 1885 et 1886 par M. Philippe Thomas,Paris,Impr. nationale,1889,"Péron, Alphonse,      1834 -1908",text,French,Page 106
https://www.biodiversitylibrary.org/page/13130028,Book,Description des mollusques fossiles des terrains crétacés de la région Sud des hauts-plateaux de la Tunisie recueil lis en 1885 et 1886 par M. Philippe Thomas,Paris,Impr. nationale,1889,"Péron, Alphonse,      1834 -1908",text,French,Page 159
https://www.biodiversitylibrary.org/page/34577868,Book,Études paléontologiques sur les dépots jurassiques du bassin du Rhône,Paris,F. Savy,1864,"Dumortier, Eugène,      1802 -1873",pt.1,French,Page 14
https://www.biodiversitylibrary.org/page/40596179,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 119
https://www.biodiversitylibrary.org/page/40596185,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 125
https://www.biodiversitylibrary.org/page/40596190,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 130
https://www.biodiversitylibrary.org/page/20602910,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 202
https://www.biodiversitylibrary.org/page/48086254,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 253
https://www.biodiversitylibrary.org/page/36221618,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1869,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.19 (1869),German,Page 214
