﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541232,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/1320604,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 125
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/16289972,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 294
https://www.biodiversitylibrary.org/page/25208312,Book,Kaisenshu,Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.2,Japanese,
https://www.biodiversitylibrary.org/page/3911718,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2295
https://www.biodiversitylibrary.org/page/10947654,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2295
https://www.biodiversitylibrary.org/page/42271167,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 158
https://www.biodiversitylibrary.org/page/42271168,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 159
https://www.biodiversitylibrary.org/page/42271171,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 162
https://www.biodiversitylibrary.org/page/30824859,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 1
https://www.biodiversitylibrary.org/page/30825221,Journal,Proceedings of the Malacological Society of London,London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 369
https://www.biodiversitylibrary.org/page/51700909,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/9457938,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 198
