﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6327803,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 39
https://www.biodiversitylibrary.org/page/10625750,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 380
https://www.biodiversitylibrary.org/page/10626069,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 699
https://www.biodiversitylibrary.org/page/61550871,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1998,"Tasmanian Field Naturalists' Club       ",no.289 (1998:Feb.),,
https://www.biodiversitylibrary.org/page/40771903,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 3
https://www.biodiversitylibrary.org/page/40772019,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 117
https://www.biodiversitylibrary.org/page/1631768,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 105
https://www.biodiversitylibrary.org/page/1631990,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835413,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835635,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37009462,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 728
https://www.biodiversitylibrary.org/page/60564112,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 10
https://www.biodiversitylibrary.org/page/60563923,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.54:no.11 (2019:Apr),English,Page 7
https://www.biodiversitylibrary.org/page/60679716,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 67
https://www.biodiversitylibrary.org/page/37182342,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 34
https://www.biodiversitylibrary.org/page/37182344,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/36308179,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 34
https://www.biodiversitylibrary.org/page/36308181,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 36
https://www.biodiversitylibrary.org/page/39788961,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/39191520,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 44
https://www.biodiversitylibrary.org/page/39191537,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 59
https://www.biodiversitylibrary.org/page/39191588,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 108
https://www.biodiversitylibrary.org/page/39191614,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 134
https://www.biodiversitylibrary.org/page/48743097,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 160
https://www.biodiversitylibrary.org/page/48743103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 166
https://www.biodiversitylibrary.org/page/48743106,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 169
https://www.biodiversitylibrary.org/page/48743111,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/26298048,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 223
https://www.biodiversitylibrary.org/page/34947665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/57290795,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1975,"Royal Society of Victoria (Melbourne, Vic.)       ",v.87 (1975),,Page 151
https://www.biodiversitylibrary.org/page/55114632,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 40
https://www.biodiversitylibrary.org/page/57263138,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 51
https://www.biodiversitylibrary.org/page/2037619,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 125
https://www.biodiversitylibrary.org/page/56569941,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2001,"Tasmanian Field Naturalists' Club       ",no.123 (2001),,Page 30
https://www.biodiversitylibrary.org/page/63367350,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/9725635,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 206
https://www.biodiversitylibrary.org/page/43406561,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 101
https://www.biodiversitylibrary.org/page/43406564,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 104
https://www.biodiversitylibrary.org/page/43406700,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 240
https://www.biodiversitylibrary.org/page/43406701,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 241
https://www.biodiversitylibrary.org/page/43406705,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 245
https://www.biodiversitylibrary.org/page/39905400,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 101
https://www.biodiversitylibrary.org/page/39905404,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 105
https://www.biodiversitylibrary.org/page/39905539,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 240
https://www.biodiversitylibrary.org/page/39905540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 241
https://www.biodiversitylibrary.org/page/39905544,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 245
https://www.biodiversitylibrary.org/page/63175247,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.4 (2020:Aug),English,Page 123
