﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63601251,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 607
https://www.biodiversitylibrary.org/page/63601557,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 913
https://www.biodiversitylibrary.org/page/9629877,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 25
https://www.biodiversitylibrary.org/page/5583654,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583770,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 16
https://www.biodiversitylibrary.org/page/5583766,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 20
https://www.biodiversitylibrary.org/page/5583764,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/5583755,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 31
https://www.biodiversitylibrary.org/page/33751781,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 153
https://www.biodiversitylibrary.org/page/33751783,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 155
