﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22217593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 331
https://www.biodiversitylibrary.org/page/22217594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 332
https://www.biodiversitylibrary.org/page/22217600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 338
https://www.biodiversitylibrary.org/page/10716700,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 368
https://www.biodiversitylibrary.org/page/40919663,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/40919792,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/40919794,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/40919797,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 140
https://www.biodiversitylibrary.org/page/40919799,Book,Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 142
https://www.biodiversitylibrary.org/page/18868645,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/56932427,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932768,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/63476202,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 39
https://www.biodiversitylibrary.org/page/7529470,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 32
https://www.biodiversitylibrary.org/page/7531165,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1816
https://www.biodiversitylibrary.org/page/18675894,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 108
https://www.biodiversitylibrary.org/page/18676407,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/19354013,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/32772652,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/3132907,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 396
https://www.biodiversitylibrary.org/page/3172875,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 410
https://www.biodiversitylibrary.org/page/3172876,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 411
https://www.biodiversitylibrary.org/page/3252307,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 30
https://www.biodiversitylibrary.org/page/3252009,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 43
https://www.biodiversitylibrary.org/page/3256189,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 301
https://www.biodiversitylibrary.org/page/3235115,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 958
https://www.biodiversitylibrary.org/page/3235121,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 964
https://www.biodiversitylibrary.org/page/5892674,Journal,Fishery bulletin,"Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 549
https://www.biodiversitylibrary.org/page/3254092,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 313
https://www.biodiversitylibrary.org/page/3254197,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 318
https://www.biodiversitylibrary.org/page/3254295,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 622
https://www.biodiversitylibrary.org/page/3230872,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/3226528,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 631
https://www.biodiversitylibrary.org/page/3225828,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 635
https://www.biodiversitylibrary.org/page/3226531,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 638
https://www.biodiversitylibrary.org/page/3233391,Journal,Fishery bulletin,"Washington, D.C",The Service,2002,"United States.  National Oceanic and Atmospheric Administration.     ",v.100 (2002),English,Page 573
https://www.biodiversitylibrary.org/page/3229410,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 175
https://www.biodiversitylibrary.org/page/52006903,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/51625983,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.1 (2010:Jan.),English,Page 35
https://www.biodiversitylibrary.org/page/51967447,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 209
https://www.biodiversitylibrary.org/page/51967450,Journal,Fishery bulletin,"Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.2 (2012:Apr.),English,Page 212
https://www.biodiversitylibrary.org/page/51964553,Journal,Fishery bulletin,"Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.1 (2014:Jan.),English,Page 40
https://www.biodiversitylibrary.org/page/51964556,Journal,Fishery bulletin,"Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.1 (2014:Jan.),English,Page 43
https://www.biodiversitylibrary.org/page/51948899,Journal,Fishery bulletin,"Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.3 (2015:July),English,Page 311
https://www.biodiversitylibrary.org/page/52584639,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016:Oct.),English,Page 390
https://www.biodiversitylibrary.org/page/52584638,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016:Oct.),English,Page 391
https://www.biodiversitylibrary.org/page/59209259,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 300
