﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2283171,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 108
https://www.biodiversitylibrary.org/page/2283175,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 112
https://www.biodiversitylibrary.org/page/2283265,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 202
https://www.biodiversitylibrary.org/page/46592567,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 300
https://www.biodiversitylibrary.org/page/58949922,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 332
https://www.biodiversitylibrary.org/page/36098374,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1908,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 10 (1908)",French,Page 117
https://www.biodiversitylibrary.org/page/59912720,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 94
https://www.biodiversitylibrary.org/page/59912746,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 120
https://www.biodiversitylibrary.org/page/59912747,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 121
https://www.biodiversitylibrary.org/page/59912748,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 122
https://www.biodiversitylibrary.org/page/59912821,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 195
