﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3114449,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 821
https://www.biodiversitylibrary.org/page/2261743,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/18396425,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 369
https://www.biodiversitylibrary.org/page/18396511,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,
https://www.biodiversitylibrary.org/page/52405386,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 109
https://www.biodiversitylibrary.org/page/3073068,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 82
https://www.biodiversitylibrary.org/page/3073122,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 191
https://www.biodiversitylibrary.org/page/2052317,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 132
https://www.biodiversitylibrary.org/page/51190164,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 271
https://www.biodiversitylibrary.org/page/51190446,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 553
https://www.biodiversitylibrary.org/page/41907337,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.1 (1977),English,Page 2
https://www.biodiversitylibrary.org/page/11032798,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1240
https://www.biodiversitylibrary.org/page/41743317,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 5
https://www.biodiversitylibrary.org/page/41743355,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,
