﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167859,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 347
https://www.biodiversitylibrary.org/page/16167816,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 304
https://www.biodiversitylibrary.org/page/16167837,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 325
https://www.biodiversitylibrary.org/page/63054895,Book,"Biology of the bee genus Conanthalictus (Halictidae, Dufoureinae)  ","New York, N.Y",American Museum of Natural History,1976,"McGinley, Ronald J.       ",no.2602 (1976),English,Page 1
https://www.biodiversitylibrary.org/page/31651931,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 81
https://www.biodiversitylibrary.org/page/31651934,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 84
https://www.biodiversitylibrary.org/page/52113038,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/60796914,Book,"Family-group names for bees (Hymenoptera, Apoidea)  ","New York, NY",American Museum of Natural History,2005,"Engel, Michael S.       ",no.3476 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/3267445,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/16545565,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",1,French,Page 162
https://www.biodiversitylibrary.org/page/34173383,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 153
https://www.biodiversitylibrary.org/page/59816602,Book,"Immatures of rophitine bees, with notes on their nesting biology (Hymenoptera, Apoidea, Halictidae)  ","New York, NY",American Museum of Natural History,2008,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no.3609 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/35294988,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/62484498,Book,"A monograph of the Baltic amber bees and evolution of the Apoidea (Hymenoptera)  ",[New York],American Museum of Natural History,2001,"Engel, Michael S.       ",no.259 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/62241841,Book,"Nesting biologies and immature stages of the rophitine bees (Halictidae) : with notes on the cleptoparasite Biastes (Anthophoridae) (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1993,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3066,English,Page 17
https://www.biodiversitylibrary.org/page/62241840,Book,"Nesting biologies and immature stages of the rophitine bees (Halictidae) : with notes on the cleptoparasite Biastes (Anthophoridae) (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1993,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3066,English,Page 16
https://www.biodiversitylibrary.org/page/48773589,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 2022
https://www.biodiversitylibrary.org/page/48773653,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 2086
https://www.biodiversitylibrary.org/page/48773551,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 1984
https://www.biodiversitylibrary.org/page/48773534,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 1967
https://www.biodiversitylibrary.org/page/48773556,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 1989
https://www.biodiversitylibrary.org/page/48773547,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 1980
https://www.biodiversitylibrary.org/page/48773608,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.13,English,Page 2041
https://www.biodiversitylibrary.org/page/62241598,Book,"Phylogenetic relationships of Euherbstia with other short-tongued bees (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1993,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3060,English,Page 2
https://www.biodiversitylibrary.org/page/33089459,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 69
https://www.biodiversitylibrary.org/page/33089466,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 76
https://www.biodiversitylibrary.org/page/33089469,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1990,"Sociedad Chilena de Entomología.       ",v.18 (1990),Spanish,Page 79
https://www.biodiversitylibrary.org/page/62212249,Book,"South American rophitine bees (Hymenoptera, Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3206,English,Page 11
https://www.biodiversitylibrary.org/page/62212252,Book,"South American rophitine bees (Hymenoptera, Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3206,English,Page 8
https://www.biodiversitylibrary.org/page/62212250,Book,"South American rophitine bees (Hymenoptera, Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3206,English,Page 10
https://www.biodiversitylibrary.org/page/62212253,Book,"South American rophitine bees (Hymenoptera, Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3206,English,Page 7
https://www.biodiversitylibrary.org/page/62212251,Book,"South American rophitine bees (Hymenoptera, Halictidae, Rophitinae)  ","New York, N.Y",American Museum of Natural History,1997,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3206,English,Page 9
