﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787478,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 303
https://www.biodiversitylibrary.org/page/47537242,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 305
https://www.biodiversitylibrary.org/page/4683336,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 419
https://www.biodiversitylibrary.org/page/62571384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/60706461,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 34
https://www.biodiversitylibrary.org/page/45939899,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/45939904,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 9
https://www.biodiversitylibrary.org/page/45931665,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/45931680,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 256
https://www.biodiversitylibrary.org/page/45931696,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/45931701,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 277
https://www.biodiversitylibrary.org/page/45931723,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 299
https://www.biodiversitylibrary.org/page/49567001,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 124
https://www.biodiversitylibrary.org/page/49567059,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 182
https://www.biodiversitylibrary.org/page/7257727,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 386
https://www.biodiversitylibrary.org/page/7258038,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/5610485,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 86
https://www.biodiversitylibrary.org/page/52455661,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 263
https://www.biodiversitylibrary.org/page/32158691,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 16
https://www.biodiversitylibrary.org/page/44340776,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 117
https://www.biodiversitylibrary.org/page/44341036,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/33290277,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 28
https://www.biodiversitylibrary.org/page/38458476,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/18224215,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/51218654,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 77
https://www.biodiversitylibrary.org/page/49936743,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 84
https://www.biodiversitylibrary.org/page/55318271,Journal,Bulletin,"Sacramento, Calif","Dept. of Natural Resources, Division of Mines",,"California.  Division of Mines.     ",no.130-131,English,Page 455
https://www.biodiversitylibrary.org/page/7827150,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/7827267,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 138
https://www.biodiversitylibrary.org/page/7827268,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 139
https://www.biodiversitylibrary.org/page/7827295,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 166
https://www.biodiversitylibrary.org/page/7827353,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 172
https://www.biodiversitylibrary.org/page/7858130,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 35
https://www.biodiversitylibrary.org/page/7847061,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 55
