﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1524420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 227
https://www.biodiversitylibrary.org/page/34154972,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/39884114,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/39881680,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 97
https://www.biodiversitylibrary.org/page/31115627,Book,Checklist of CITES Species,,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683878,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 61
https://www.biodiversitylibrary.org/page/31171259,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 60
https://www.biodiversitylibrary.org/page/31141164,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294849,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/38686128,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 27
https://www.biodiversitylibrary.org/page/31126844,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 29
https://www.biodiversitylibrary.org/page/31326668,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 34
https://www.biodiversitylibrary.org/page/49559941,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 31
https://www.biodiversitylibrary.org/page/31594054,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 48
https://www.biodiversitylibrary.org/page/1509692,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 2 (1987)",English,Page 25
https://www.biodiversitylibrary.org/page/1509706,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 2 (1987)",English,Page 39
https://www.biodiversitylibrary.org/page/27085103,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 2
https://www.biodiversitylibrary.org/page/27085109,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 8
https://www.biodiversitylibrary.org/page/27085115,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 14
https://www.biodiversitylibrary.org/page/31327043,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 37
