﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15997247,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 302
https://www.biodiversitylibrary.org/page/15997279,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 334
https://www.biodiversitylibrary.org/page/15997308,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 364
https://www.biodiversitylibrary.org/page/15995848,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 11
https://www.biodiversitylibrary.org/page/50628726,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50292780,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 44
https://www.biodiversitylibrary.org/page/50292776,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 48
https://www.biodiversitylibrary.org/page/50292775,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 49
https://www.biodiversitylibrary.org/page/52140484,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
https://www.biodiversitylibrary.org/page/52140488,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
