﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14593101,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 136
https://www.biodiversitylibrary.org/page/14593104,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 139
https://www.biodiversitylibrary.org/page/7814487,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v. 2 1800,Spanish,Page 139
https://www.biodiversitylibrary.org/page/598458,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 127
https://www.biodiversitylibrary.org/page/780354,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 164
https://www.biodiversitylibrary.org/page/34197514,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 435
https://www.biodiversitylibrary.org/page/58960613,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 316
https://www.biodiversitylibrary.org/page/266379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 316
https://www.biodiversitylibrary.org/page/25310627,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 45 (1827),French,Page 456
https://www.biodiversitylibrary.org/page/6145389,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 676
https://www.biodiversitylibrary.org/page/5870715,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 406
https://www.biodiversitylibrary.org/page/45787542,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 49
https://www.biodiversitylibrary.org/page/2211619,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 200
https://www.biodiversitylibrary.org/page/9866322,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/2898486,Book,"Nova genera ac species plantarum, quas in regno Chilensi Peruviano et in terra Amazonica :annis MDCCCXXVII ad MDCCCXXXII",Lipsiae [Leipzig],Sumptibus F. Hofmeister,1845,"Poeppig, Eduard,      1798 -1868",v.3,Latin,Page 22
https://www.biodiversitylibrary.org/page/7394738,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 378
