﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53713138,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 57
https://www.biodiversitylibrary.org/page/45709807,Book,"Fort Tryon Park : a new and distinctive unit of the New York City park system, of unusual scenic and historic qualities, given by John D. Rockefeller, Jr., landscaped by Olmsted Brothers, and maintained with sympathetic understanding by the city park department",New York City,American Scenic and Historic Preservation Society,1936,"Olmsted, Frederick Law,      1870 -1957",,English,Page 22
https://www.biodiversitylibrary.org/page/41632738,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 232
https://www.biodiversitylibrary.org/page/54624487,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/54620496,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1981,"Brooklyn Botanic Garden.       ",v.37 (1981-1982),English,Page 4
https://www.biodiversitylibrary.org/page/59416784,Book,Price list,"Holliston, Mass","Eastern Nurseries, Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/59100536,Book,Price list for 1936,"Holliston, Mass","Eastern Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/54684015,Book,"Price list of Eastern Nurseries, Inc. : fall, 1928","Holliston, Mass","Eastern Nurseries, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/55234670,Book,"Price list of Eastern Nurseries, Inc. : spring, 1929","Holliston, Mass","Eastern Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 14
https://www.biodiversitylibrary.org/page/55746448,Book,"Price list of Eastern Nurseries, Inc. : spring, 1930","Holliston, Mass","Eastern Nurseries, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 14
https://www.biodiversitylibrary.org/page/20818813,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 457
https://www.biodiversitylibrary.org/page/39063466,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 179
https://www.biodiversitylibrary.org/page/39063480,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 193
