﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7933751,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 581
https://www.biodiversitylibrary.org/page/14378642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 130
https://www.biodiversitylibrary.org/page/14378672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 160
https://www.biodiversitylibrary.org/page/45357092,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 474
https://www.biodiversitylibrary.org/page/14760448,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 252
https://www.biodiversitylibrary.org/page/4877981,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 158
https://www.biodiversitylibrary.org/page/3040468,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 173
https://www.biodiversitylibrary.org/page/4575717,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1582
https://www.biodiversitylibrary.org/page/2573232,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 101
https://www.biodiversitylibrary.org/page/26395273,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.9 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/3967660,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1911,"Wheeler, William Morton,      1865 -1937",pt.1-2=no.16 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/24653263,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 255
https://www.biodiversitylibrary.org/page/42072250,Book,Insect enemies of eastern forests,"Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 104
https://www.biodiversitylibrary.org/page/44343192,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2004,"Entomological Society of Ontario.       ",v.135 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/44343194,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2004,"Entomological Society of Ontario.       ",v.135 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/9282065,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 85
https://www.biodiversitylibrary.org/page/9282264,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 250
https://www.biodiversitylibrary.org/page/50796709,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1924,"New York Entomological Society.       ",v.32 (1924),English,Page 131
https://www.biodiversitylibrary.org/page/50796818,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1924,"New York Entomological Society.       ",v.32 (1924),English,Page 228
https://www.biodiversitylibrary.org/page/50799554,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 40
https://www.biodiversitylibrary.org/page/8644947,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 254
https://www.biodiversitylibrary.org/page/8644948,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 255
https://www.biodiversitylibrary.org/page/8645100,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 407
https://www.biodiversitylibrary.org/page/8645101,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 408
https://www.biodiversitylibrary.org/page/8645283,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 9
https://www.biodiversitylibrary.org/page/2903031,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 372
https://www.biodiversitylibrary.org/page/50337390,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 372
https://www.biodiversitylibrary.org/page/26327527,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 719
https://www.biodiversitylibrary.org/page/26327597,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/24694857,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 109
