﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278130,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/22217864,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/42901092,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 29
https://www.biodiversitylibrary.org/page/31228854,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 169
https://www.biodiversitylibrary.org/page/31228857,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 172
https://www.biodiversitylibrary.org/page/36447195,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 154
https://www.biodiversitylibrary.org/page/36722089,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 142
https://www.biodiversitylibrary.org/page/36722095,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 148
https://www.biodiversitylibrary.org/page/36722097,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 150
https://www.biodiversitylibrary.org/page/36722099,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 152
https://www.biodiversitylibrary.org/page/44152219,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 148
https://www.biodiversitylibrary.org/page/44152221,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 150
https://www.biodiversitylibrary.org/page/44664522,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 142
https://www.biodiversitylibrary.org/page/44664530,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 150
https://www.biodiversitylibrary.org/page/44664532,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 152
https://www.biodiversitylibrary.org/page/33629625,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 432
https://www.biodiversitylibrary.org/page/18023753,Book,"British ferns, clubmosses & horsetails",London,A. & C. Black,1912,"Ferguson, Daniel.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/14992159,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1916,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 1
https://www.biodiversitylibrary.org/page/52494605,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.10(Hal-Igu),English,Page 2745
https://www.biodiversitylibrary.org/page/50011606,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 384
https://www.biodiversitylibrary.org/page/44113684,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 22
https://www.biodiversitylibrary.org/page/44043235,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 22
https://www.biodiversitylibrary.org/page/28828996,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 545
https://www.biodiversitylibrary.org/page/26085860,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 44
https://www.biodiversitylibrary.org/page/35749001,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1866,"Istituto tecnico di Palermo.       ",v.1 (1866),Italian,Page 234
https://www.biodiversitylibrary.org/page/21370930,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 384
https://www.biodiversitylibrary.org/page/19902508,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 384
https://www.biodiversitylibrary.org/page/19645264,Book,How to know the ferns,London,Methuen & Co,1917,"Bastin, S. Leonard.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/19645265,Book,How to know the ferns,London,Methuen & Co,1917,"Bastin, S. Leonard.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/63683344,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 163
https://www.biodiversitylibrary.org/page/3023919,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 421
https://www.biodiversitylibrary.org/page/58355988,Journal,London Naturalist,London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 330
https://www.biodiversitylibrary.org/page/53282722,Book,"Názorná kvĕtena zemí koruny c̆eské, obsahujíci téz̆ c̆elnĕjs̆í rostliny cizozemské, pĕstované u nás pro uz̆itek a okrasu, se zvlás̆tním zr̆etelem k zjevům z̆ivotním",V Olomouci,Nákl. R. Prombergra,1904,"Polivka, František,       1923",v.1,Czech,Page 77
https://www.biodiversitylibrary.org/page/46105977,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 143
https://www.biodiversitylibrary.org/page/46107525,Journal,The naturalist,London,"Simpkin, Marshall",1888,"West-Riding Consolidated Naturalists' Society       ",[v.13]=no.150-161 (1888),English,Page 213
https://www.biodiversitylibrary.org/page/46107626,Journal,The naturalist,London,"Simpkin, Marshall",1888,"West-Riding Consolidated Naturalists' Society       ",[v.13]=no.150-161 (1888),English,Page 302
https://www.biodiversitylibrary.org/page/29680200,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 204
https://www.biodiversitylibrary.org/page/29680279,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/34722233,Journal,The naturalist,London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 195
https://www.biodiversitylibrary.org/page/50094955,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,
https://www.biodiversitylibrary.org/page/33928463,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 56
https://www.biodiversitylibrary.org/page/23725570,Book,"A new London flora; or, Handbook to the botanical localities of the metropolitan districts",London,Hardwick and Bogue,1877,"Champion de Crespigny, Eyre Nicholas,      1821 -1895",,English,Page 82
https://www.biodiversitylibrary.org/page/9205115,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 213
https://www.biodiversitylibrary.org/page/23984671,Book,Our native ferns and their allies : with synoptical descriptions of the American pteridophyta north of Mexico,New York,Henry Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 113
https://www.biodiversitylibrary.org/page/23580160,Book,Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 113
https://www.biodiversitylibrary.org/page/17755190,Book,"Our native ferns and their allies; with synoptical descriptions of the American ""Pteridophyta"" north of Mexico",New York,Holt,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 113
https://www.biodiversitylibrary.org/page/38079539,Book,Our native ferns and their allies with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,
