﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899123,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 388
https://www.biodiversitylibrary.org/page/35854043,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 219
https://www.biodiversitylibrary.org/page/35854044,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 220
https://www.biodiversitylibrary.org/page/48331486,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/32499425,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 22
https://www.biodiversitylibrary.org/page/33353317,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,1861,English,Page 1023
https://www.biodiversitylibrary.org/page/48363286,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,Page 1043
https://www.biodiversitylibrary.org/page/51777297,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.1 (1850),English,Page 104
https://www.biodiversitylibrary.org/page/55544084,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1888,"Hogg, Robert,      1818 -1897",ser.3:v.16 (1888),English,Page 140
https://www.biodiversitylibrary.org/page/59660617,Journal,Florist's journal,London,How and Parsons,1840,,v.1-2(1840-1841),English,Page 221
https://www.biodiversitylibrary.org/page/49010159,Collection,[William Bull (Firm) materials],,,1870,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1870,English,Page 24
https://www.biodiversitylibrary.org/page/49040188,Collection,[William Bull (Firm) materials],,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 33
https://www.biodiversitylibrary.org/page/49009722,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 56
https://www.biodiversitylibrary.org/page/49014429,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 56
https://www.biodiversitylibrary.org/page/49008328,Collection,[William Bull (Firm) materials],,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 56
https://www.biodiversitylibrary.org/page/49022350,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 51
https://www.biodiversitylibrary.org/page/49040047,Collection,[William Bull (Firm) materials],,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869-1870,English,Page 24
