﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119267,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 576
https://www.biodiversitylibrary.org/page/18304792,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,
https://www.biodiversitylibrary.org/page/16830855,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1895,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2,English,Page 208
https://www.biodiversitylibrary.org/page/14968479,Book,"Flore dévonienne de l'étage H. de Barrande  ",Leipzig,"R. Gerhard, ancienne maison W. Gerhard",1903,"Potonié, H.     (Henry), 1857 -1913",,French,Page 61
https://www.biodiversitylibrary.org/page/14968481,Book,"Flore dévonienne de l'étage H. de Barrande  ",Leipzig,"R. Gerhard, ancienne maison W. Gerhard",1903,"Potonié, H.     (Henry), 1857 -1913",,French,Page 63
https://www.biodiversitylibrary.org/page/14968482,Book,"Flore dévonienne de l'étage H. de Barrande  ",Leipzig,"R. Gerhard, ancienne maison W. Gerhard",1903,"Potonié, H.     (Henry), 1857 -1913",,French,Page 64
https://www.biodiversitylibrary.org/page/2213154,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 847
https://www.biodiversitylibrary.org/page/35691400,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1911,"Maryland Geological Survey.       ",v.4 (1911) [Lower Cretaceous],English,Page 111
https://www.biodiversitylibrary.org/page/35691992,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1911,"Maryland Geological Survey.       ",v.4 (1911) [Lower Cretaceous],English,Page 615
https://www.biodiversitylibrary.org/page/44156401,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1871,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1871,German,Page 972
https://www.biodiversitylibrary.org/page/33088616,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1871,,bd.19 (1871),German,Page 270
https://www.biodiversitylibrary.org/page/33088610,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1871,,bd.19 (1871),German,Page 276
https://www.biodiversitylibrary.org/page/33088818,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1871,,bd.19 (1871),German,Page 240
https://www.biodiversitylibrary.org/page/22933043,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 2, Jurassiques, t. 3, Texte",French,Page 657
https://www.biodiversitylibrary.org/page/22933044,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 2, Jurassiques, t. 3, Texte",French,Page 658
https://www.biodiversitylibrary.org/page/20414309,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 2, Jurassiques,  t. 4, Texte",French,Page 522
https://www.biodiversitylibrary.org/page/20414332,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 2, Jurassiques,  t. 4, Texte",French,Page 545
https://www.biodiversitylibrary.org/page/20277786,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 570
https://www.biodiversitylibrary.org/page/20277884,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 668
https://www.biodiversitylibrary.org/page/39220827,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1903,"K.K. Geologische Reichsanstalt (Austria)       ",1903-1904,German,Page 77
