﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54087324,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 84
https://www.biodiversitylibrary.org/page/59937202,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 32
https://www.biodiversitylibrary.org/page/57398444,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2012,"Lincolnshire Naturalists' Union.       ","v.28,no.2(2012)",English,Page 111
https://www.biodiversitylibrary.org/page/57937183,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 226
https://www.biodiversitylibrary.org/page/57937206,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/57937216,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/63061589,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 21
https://www.biodiversitylibrary.org/page/51111196,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 149
https://www.biodiversitylibrary.org/page/51111200,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 153
https://www.biodiversitylibrary.org/page/57484995,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 219
https://www.biodiversitylibrary.org/page/36479685,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 527
https://www.biodiversitylibrary.org/page/53997013,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 1
https://www.biodiversitylibrary.org/page/53997014,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/59137320,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 74
https://www.biodiversitylibrary.org/page/54568690,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/59120775,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 107
