﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427228,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 10
https://www.biodiversitylibrary.org/page/57386449,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 155
https://www.biodiversitylibrary.org/page/24682714,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/51090709,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 55
https://www.biodiversitylibrary.org/page/13802554,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 60
https://www.biodiversitylibrary.org/page/13802676,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 182
https://www.biodiversitylibrary.org/page/15369232,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1910,"Suomen Tiedeseura       ",53:Afd. A (1910-1911),Swedish,Page 14
https://www.biodiversitylibrary.org/page/10446460,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 136
https://www.biodiversitylibrary.org/page/12713479,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 656
https://www.biodiversitylibrary.org/page/12713862,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1039
https://www.biodiversitylibrary.org/page/12713909,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1086
https://www.biodiversitylibrary.org/page/51345416,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 7
https://www.biodiversitylibrary.org/page/51536223,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 174
https://www.biodiversitylibrary.org/page/9734145,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 74
https://www.biodiversitylibrary.org/page/9731364,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 197
