﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381076,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 137
https://www.biodiversitylibrary.org/page/28824779,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 40
https://www.biodiversitylibrary.org/page/28824823,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,Page 84
https://www.biodiversitylibrary.org/page/29438563,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1888,"Università di Pavia.  Istituto botanico.     ",ser.2:v.1 (1888),Italian,Page 344
https://www.biodiversitylibrary.org/page/4977671,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 487
https://www.biodiversitylibrary.org/page/42837596,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 487
https://www.biodiversitylibrary.org/page/53558119,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1893,"R. Comitato geologico d'Italia.       ",v.24(1893),Italian,Page 184
https://www.biodiversitylibrary.org/page/51429583,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 363
https://www.biodiversitylibrary.org/page/51429587,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 367
https://www.biodiversitylibrary.org/page/23584133,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 202
https://www.biodiversitylibrary.org/page/38452882,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733965,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 202
https://www.biodiversitylibrary.org/page/718265,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/8264700,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 370
https://www.biodiversitylibrary.org/page/1255583,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 710
https://www.biodiversitylibrary.org/page/646006,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 291
https://www.biodiversitylibrary.org/page/414741,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 845
https://www.biodiversitylibrary.org/page/2211754,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 319
https://www.biodiversitylibrary.org/page/34223159,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1890,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1890),Italian,Page 270
https://www.biodiversitylibrary.org/page/34835184,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 359
https://www.biodiversitylibrary.org/page/34835196,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 371
https://www.biodiversitylibrary.org/page/37401328,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942529,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 188
https://www.biodiversitylibrary.org/page/59649395,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 44
https://www.biodiversitylibrary.org/page/32991086,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 124
https://www.biodiversitylibrary.org/page/33287903,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1890,,"anno 10-11, 1890-1891",Italian,Page 66
https://www.biodiversitylibrary.org/page/15183794,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 137
