﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40070168,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1956,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 35
https://www.biodiversitylibrary.org/page/31115684,Book,Checklist of CITES Species,,,1998,,1998,English,Page 156
https://www.biodiversitylibrary.org/page/38683997,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 142
https://www.biodiversitylibrary.org/page/31171370,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 133
https://www.biodiversitylibrary.org/page/31141220,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 151
https://www.biodiversitylibrary.org/page/31294908,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 168
https://www.biodiversitylibrary.org/page/31326690,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 56
https://www.biodiversitylibrary.org/page/31126920,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 67
https://www.biodiversitylibrary.org/page/54649608,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 48
https://www.biodiversitylibrary.org/page/39927609,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 66
https://www.biodiversitylibrary.org/page/39927617,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 74
https://www.biodiversitylibrary.org/page/31327117,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 73
