﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47399632,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,
https://www.biodiversitylibrary.org/page/47399561,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 66
https://www.biodiversitylibrary.org/page/47399564,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 69
https://www.biodiversitylibrary.org/page/53980124,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,7
https://www.biodiversitylibrary.org/page/53980178,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,6
https://www.biodiversitylibrary.org/page/39338280,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 253
https://www.biodiversitylibrary.org/page/12699494,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 96
https://www.biodiversitylibrary.org/page/47845733,Book,Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 312
https://www.biodiversitylibrary.org/page/16888330,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species.  Edited for the Cambridge Philosophical Society and the Syndics of the University press,Cambridge,University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 306
https://www.biodiversitylibrary.org/page/21498787,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 312
https://www.biodiversitylibrary.org/page/1145022,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 312
https://www.biodiversitylibrary.org/page/38205349,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University Press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,
https://www.biodiversitylibrary.org/page/28828430,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page V
https://www.biodiversitylibrary.org/page/28828987,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 536
https://www.biodiversitylibrary.org/page/43586367,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 45
https://www.biodiversitylibrary.org/page/43616270,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 51
https://www.biodiversitylibrary.org/page/43578703,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 307
https://www.biodiversitylibrary.org/page/33546640,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 337
https://www.biodiversitylibrary.org/page/48673548,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/687801,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 107
https://www.biodiversitylibrary.org/page/54380217,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 307-308. Seq. 154
https://www.biodiversitylibrary.org/page/54380742,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 1677-1680. Seq. 679
https://www.biodiversitylibrary.org/page/57897690,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.9:no.1 (2000:Dec.),English,Page 125
