﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953298,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 42
https://www.biodiversitylibrary.org/page/31115663,Book,Checklist of CITES Species,,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683966,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 111
https://www.biodiversitylibrary.org/page/31171343,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 106
https://www.biodiversitylibrary.org/page/31141200,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 131
https://www.biodiversitylibrary.org/page/31294887,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/31326794,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 122
https://www.biodiversitylibrary.org/page/38686239,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 138
https://www.biodiversitylibrary.org/page/31127020,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 167
https://www.biodiversitylibrary.org/page/34648267,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,
https://www.biodiversitylibrary.org/page/34649018,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 735
https://www.biodiversitylibrary.org/page/34649019,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 736
https://www.biodiversitylibrary.org/page/34649020,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 737
https://www.biodiversitylibrary.org/page/34649021,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 738
https://www.biodiversitylibrary.org/page/34649022,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 739
https://www.biodiversitylibrary.org/page/31327059,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 53
