﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24301462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 659
https://www.biodiversitylibrary.org/page/7521168,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page V
https://www.biodiversitylibrary.org/page/7521142,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 21
https://www.biodiversitylibrary.org/page/7521141,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 22
https://www.biodiversitylibrary.org/page/7521140,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/7521202,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Pl. I
https://www.biodiversitylibrary.org/page/10668241,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 260
https://www.biodiversitylibrary.org/page/10668243,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 262
https://www.biodiversitylibrary.org/page/10588527,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 82
https://www.biodiversitylibrary.org/page/11115168,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 103
https://www.biodiversitylibrary.org/page/50611048,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611087,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/18873393,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
https://www.biodiversitylibrary.org/page/18873396,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
https://www.biodiversitylibrary.org/page/18873401,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
https://www.biodiversitylibrary.org/page/18873403,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
