﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55732564,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1972,"African Violet Society of America.       ",v.25 (1972),English,Page 49
https://www.biodiversitylibrary.org/page/57672413,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.3 (2009:May-Jun.),English,Page 32
https://www.biodiversitylibrary.org/page/57682274,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.6 (2009),English,Page 54
https://www.biodiversitylibrary.org/page/2945500,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 54
https://www.biodiversitylibrary.org/page/34158549,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 702
https://www.biodiversitylibrary.org/page/34212851,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 408
https://www.biodiversitylibrary.org/page/58747391,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/25920352,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 124
https://www.biodiversitylibrary.org/page/48362670,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,
https://www.biodiversitylibrary.org/page/26048765,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,
https://www.biodiversitylibrary.org/page/40082722,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 329
