﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15073881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/40168394,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 683
https://www.biodiversitylibrary.org/page/6372317,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.42=no.165-168 (1917-1918),English,Page 392
https://www.biodiversitylibrary.org/page/48374113,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/48374117,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 63
https://www.biodiversitylibrary.org/page/48374126,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/9096031,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 59
https://www.biodiversitylibrary.org/page/9096032,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 60
https://www.biodiversitylibrary.org/page/9096035,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 63
https://www.biodiversitylibrary.org/page/53124884,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 18
