﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56798010,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 7
https://www.biodiversitylibrary.org/page/56798061,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 96
https://www.biodiversitylibrary.org/page/31182645,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/31183076,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/31183105,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/42382715,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 554
https://www.biodiversitylibrary.org/page/42382747,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 586
https://www.biodiversitylibrary.org/page/3894066,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 57
https://www.biodiversitylibrary.org/page/3894085,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 76
https://www.biodiversitylibrary.org/page/41642323,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/41642342,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/41642344,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/8105435,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1934,"Arnold Arboretum.       ",v.15 (1934),,Page 14
https://www.biodiversitylibrary.org/page/8103480,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 284
https://www.biodiversitylibrary.org/page/8373526,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 180
https://www.biodiversitylibrary.org/page/36683442,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36684065,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 659
https://www.biodiversitylibrary.org/page/58134802,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 278
https://www.biodiversitylibrary.org/page/58134811,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1990),French,p. 287
https://www.biodiversitylibrary.org/page/9305588,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 977
https://www.biodiversitylibrary.org/page/62507571,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/62507572,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/62507573,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 3
https://www.biodiversitylibrary.org/page/62507576,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/36708055,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 703
