﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687622,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 193
https://www.biodiversitylibrary.org/page/38860187,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 68
https://www.biodiversitylibrary.org/page/11482284,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/128614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 77
https://www.biodiversitylibrary.org/page/42845120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 77
https://www.biodiversitylibrary.org/page/38859582,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 8
https://www.biodiversitylibrary.org/page/38859586,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 12
https://www.biodiversitylibrary.org/page/38859618,Journal,Bulletin,Manila,Bureau of printing,1907,"Philippines.  Bureau of Forestry.     ",no.7 (1907),English,Page 44
https://www.biodiversitylibrary.org/page/38870126,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 24
https://www.biodiversitylibrary.org/page/38870238,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/38870247,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 7
https://www.biodiversitylibrary.org/page/38870253,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 13
https://www.biodiversitylibrary.org/page/38870306,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 30
https://www.biodiversitylibrary.org/page/38870557,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/38869890,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 104
https://www.biodiversitylibrary.org/page/38870058,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/38842230,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/38842235,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/38842247,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 47
https://www.biodiversitylibrary.org/page/38842306,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 68
https://www.biodiversitylibrary.org/page/38842308,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 70
https://www.biodiversitylibrary.org/page/38842311,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/38842312,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 74
https://www.biodiversitylibrary.org/page/38842314,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 76
https://www.biodiversitylibrary.org/page/38842673,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,
https://www.biodiversitylibrary.org/page/28831470,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 569
https://www.biodiversitylibrary.org/page/28831498,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 597
https://www.biodiversitylibrary.org/page/28822529,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 22
https://www.biodiversitylibrary.org/page/28523121,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/28523122,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/28523129,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1984,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.1 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/62715296,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 301
https://www.biodiversitylibrary.org/page/63213338,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 21
https://www.biodiversitylibrary.org/page/63213299,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 60
https://www.biodiversitylibrary.org/page/63213287,Book,Identification of Philippine woods by anatomical characters,"Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 72
