﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215608,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 6
https://www.biodiversitylibrary.org/page/5215890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 358
https://www.biodiversitylibrary.org/page/2407370,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 207
https://www.biodiversitylibrary.org/page/32952250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 84
https://www.biodiversitylibrary.org/page/18686608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 84
https://www.biodiversitylibrary.org/page/7836409,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 77
https://www.biodiversitylibrary.org/page/9839941,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 309
https://www.biodiversitylibrary.org/page/15290248,Book,Classification des saules d'Europe et monographie des saules de France,Paris,"J. Mersch, Imprimeur",1904,"Camus, E.-G.     (Edmond-Gustave), 1852 -1915",v.1-2,French,Page 250
https://www.biodiversitylibrary.org/page/16849270,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 43
https://www.biodiversitylibrary.org/page/25318842,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 495
https://www.biodiversitylibrary.org/page/62535903,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 39
https://www.biodiversitylibrary.org/page/62535868,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 66
https://www.biodiversitylibrary.org/page/2540590,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/2540658,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 204
https://www.biodiversitylibrary.org/page/25426368,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/25426436,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 204
https://www.biodiversitylibrary.org/page/17676311,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/48384150,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/34284514,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 6
https://www.biodiversitylibrary.org/page/34284534,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 26
https://www.biodiversitylibrary.org/page/53740808,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 8
https://www.biodiversitylibrary.org/page/12358971,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 8
https://www.biodiversitylibrary.org/page/53737505,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 8
https://www.biodiversitylibrary.org/page/15854782,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 111
https://www.biodiversitylibrary.org/page/9681081,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 532
https://www.biodiversitylibrary.org/page/35685708,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 479
https://www.biodiversitylibrary.org/page/35693238,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 431
https://www.biodiversitylibrary.org/page/15364781,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,
https://www.biodiversitylibrary.org/page/37303706,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/21474197,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,Page 183
https://www.biodiversitylibrary.org/page/37966394,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38538122,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538123,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538124,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38251042,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905306,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 275
https://www.biodiversitylibrary.org/page/1908814,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 199
https://www.biodiversitylibrary.org/page/13026627,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 21
https://www.biodiversitylibrary.org/page/13026628,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 23
https://www.biodiversitylibrary.org/page/13026629,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 25
https://www.biodiversitylibrary.org/page/20844674,Book,The ocean world: being a description of the sea and its living inhabitants,London,"Cassell, Petter and Galpin",1869,"Figuier, Louis,      1819 -1894",,English,Page 81
https://www.biodiversitylibrary.org/page/57901212,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.1-2 (1844),English,Page 410
https://www.biodiversitylibrary.org/page/18782997,Book,The pictorial museum of animated nature,London,C. Cox,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 410
https://www.biodiversitylibrary.org/page/57800391,Book,The pictorial museum of animated nature ...,London,C. Knight,1844,"Knight, Charles,      1791 -1873",v.2 (1844),English,Page 410
https://www.biodiversitylibrary.org/page/7616826,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 120
https://www.biodiversitylibrary.org/page/7767978,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 444
https://www.biodiversitylibrary.org/page/7767979,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 445
https://www.biodiversitylibrary.org/page/28502337,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 214
https://www.biodiversitylibrary.org/page/30829906,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 606
https://www.biodiversitylibrary.org/page/28985709,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 590
https://www.biodiversitylibrary.org/page/6017857,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 15
https://www.biodiversitylibrary.org/page/49517217,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 535
https://www.biodiversitylibrary.org/page/5921309,Book,The sponges of the west-central Pacific,Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 68
https://www.biodiversitylibrary.org/page/27461866,Journal,Travaux du Laboratoire de zoologie,Clermont-Ferrand,Le Laboratoire,1887-1888,"Université de Clermont-Ferrand.  Laboratoire de zoologie.     ",t.1 (1887-1888),French,Page 2
https://www.biodiversitylibrary.org/page/36297637,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 37
