﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32376809,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 270
https://www.biodiversitylibrary.org/page/32376896,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 315
https://www.biodiversitylibrary.org/page/50727278,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 221
https://www.biodiversitylibrary.org/page/10754458,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 232
https://www.biodiversitylibrary.org/page/55959850,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 414
https://www.biodiversitylibrary.org/page/59641914,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 188
https://www.biodiversitylibrary.org/page/28588232,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 18-19 1978-1979,German,Page 206
https://www.biodiversitylibrary.org/page/28588235,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 18-19 1978-1979,German,Page 209
https://www.biodiversitylibrary.org/page/28588239,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 18-19 1978-1979,German,Page 213
https://www.biodiversitylibrary.org/page/49629683,Journal,Palaeontology,London,Palaeontological Association,1966,"Palaeontological Association       ",v.9:pt.1-2 (1966:Mar.-July),English,Page 227
https://www.biodiversitylibrary.org/page/49629696,Journal,Palaeontology,London,Palaeontological Association,1966,"Palaeontological Association       ",v.9:pt.1-2 (1966:Mar.-July),English,Page 234
https://www.biodiversitylibrary.org/page/49629697,Journal,Palaeontology,London,Palaeontological Association,1966,"Palaeontological Association       ",v.9:pt.1-2 (1966:Mar.-July),English,Page 235
https://www.biodiversitylibrary.org/page/28023392,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 100
https://www.biodiversitylibrary.org/page/28023395,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 103
https://www.biodiversitylibrary.org/page/28023396,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 104
https://www.biodiversitylibrary.org/page/28023908,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 616
https://www.biodiversitylibrary.org/page/28023922,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 630
