﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157333,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/26191148,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/10414844,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 119
https://www.biodiversitylibrary.org/page/31787,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 729
https://www.biodiversitylibrary.org/page/12024716,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 143
https://www.biodiversitylibrary.org/page/42920484,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/42853448,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 139
https://www.biodiversitylibrary.org/page/39667130,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 139
https://www.biodiversitylibrary.org/page/12461194,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 273
https://www.biodiversitylibrary.org/page/7676711,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 206
https://www.biodiversitylibrary.org/page/49634136,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 372
https://www.biodiversitylibrary.org/page/3757217,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 55
https://www.biodiversitylibrary.org/page/670402,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 183
https://www.biodiversitylibrary.org/page/62964940,Book,Plantenkunde voor apothekers en artsen of beschrijvingen der geneeskrachtige planten : naar de natuurlijke familien van het plantenrijk,"Leiden, [Netherlands]",C.C. van der Hoek,1835,"Vriese, W. H. de     (Willem Hendrik), 1806 -1862",Vol. 1,Dutch,Page 78
https://www.biodiversitylibrary.org/page/5889390,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 119
https://www.biodiversitylibrary.org/page/31493154,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 477
https://www.biodiversitylibrary.org/page/31493171,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 494
https://www.biodiversitylibrary.org/page/31493176,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 499
https://www.biodiversitylibrary.org/page/11035779,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 205
https://www.biodiversitylibrary.org/page/35807172,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 225
