﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10984895,Book,Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/41491871,Book,A charafélék (Characeae L. Cl. Richard) különös tekintettel a Magyarországi fajokra. Die Characeen (Characeae L. Cl. Richard) mit besonderer Rücksicht auf die in Ungarn beobachteten Arten. A Kir. Magyar természettudományi társulattól a bugát-alapból jutalmazott pályamü,Budapest,Kiadja a K.M. Természettudományi Társulat,1893,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 50
https://www.biodiversitylibrary.org/page/1239243,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 149
https://www.biodiversitylibrary.org/page/42915938,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 408
https://www.biodiversitylibrary.org/page/8283518,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 408
https://www.biodiversitylibrary.org/page/27056273,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 406
https://www.biodiversitylibrary.org/page/1963412,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1888,"Academy of Natural Sciences of Philadelphia.       ",v.40 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/26286493,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1888,"Academy of Natural Sciences of Philadelphia.       ",v.40 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/39823662,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 515
https://www.biodiversitylibrary.org/page/42786499,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 119
https://www.biodiversitylibrary.org/page/10305085,Journal,Zoologica,Stuttgart,Erwin Nägele,1905,,Bd.19=Heft 45-48 (1905-1907),English,Page 124
