﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841065,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 99
https://www.biodiversitylibrary.org/page/6659013,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 267
https://www.biodiversitylibrary.org/page/15918307,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 154
https://www.biodiversitylibrary.org/page/16764372,Book,The ancient life-history of the earth,New York,D. Appleton and company,1897,"Nicholson, Henry Alleyne,      1844 -1899",(1897),English,Page 198
https://www.biodiversitylibrary.org/page/43381599,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palaeontological science,New York,Wheeler Pub. Co,1890,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 203
https://www.biodiversitylibrary.org/page/18084117,Book,The ancient life-history of the earth. A comprehensive outline of the principles and leading facts of palæontological science,Akron,Werner,1876,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 203
https://www.biodiversitylibrary.org/page/7227194,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 111
https://www.biodiversitylibrary.org/page/18659399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 498
https://www.biodiversitylibrary.org/page/22071733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 360
https://www.biodiversitylibrary.org/page/6458615,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.4 (1903-1908),English,Page 286
https://www.biodiversitylibrary.org/page/8826940,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 352
https://www.biodiversitylibrary.org/page/35839278,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 30
