﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014785,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 147
https://www.biodiversitylibrary.org/page/39633707,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 54
https://www.biodiversitylibrary.org/page/38373108,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/39633556,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 55
https://www.biodiversitylibrary.org/page/27276934,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 235
https://www.biodiversitylibrary.org/page/26440698,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 55
https://www.biodiversitylibrary.org/page/14801737,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 38
https://www.biodiversitylibrary.org/page/13568443,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 387
https://www.biodiversitylibrary.org/page/26596260,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/34142891,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 130
https://www.biodiversitylibrary.org/page/711576,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 182
https://www.biodiversitylibrary.org/page/13175622,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 243
