﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350449,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 363
https://www.biodiversitylibrary.org/page/36219210,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 288
https://www.biodiversitylibrary.org/page/22018531,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 392
https://www.biodiversitylibrary.org/page/11382108,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 392
https://www.biodiversitylibrary.org/page/22018747,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 608
https://www.biodiversitylibrary.org/page/11382324,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 608
https://www.biodiversitylibrary.org/page/11468480,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 392
https://www.biodiversitylibrary.org/page/11468696,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 608
https://www.biodiversitylibrary.org/page/44169496,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1858,"Moskovskoe obshchestvo liubitelei prirody.       ",t.31:no.1-4 (1858),French,Page 384
https://www.biodiversitylibrary.org/page/46405273,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,
https://www.biodiversitylibrary.org/page/46405445,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1844,"McClelland, John      1805 -1883",Vol. 4(1844),English,Page 210
https://www.biodiversitylibrary.org/page/40417691,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1848,"McClelland, John      1805 -1883",Vol.8 (1848),English,Page 8
https://www.biodiversitylibrary.org/page/33502469,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 77
https://www.biodiversitylibrary.org/page/28498054,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/354168,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 258
https://www.biodiversitylibrary.org/page/354622,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 713
https://www.biodiversitylibrary.org/page/37932987,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932988,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704595,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 713
https://www.biodiversitylibrary.org/page/38243861,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/40456947,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.1,French,
https://www.biodiversitylibrary.org/page/43612770,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 371
https://www.biodiversitylibrary.org/page/43602795,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 21
https://www.biodiversitylibrary.org/page/43602802,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 28
https://www.biodiversitylibrary.org/page/43602808,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 34
https://www.biodiversitylibrary.org/page/43602809,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 35
https://www.biodiversitylibrary.org/page/50827265,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1035
https://www.biodiversitylibrary.org/page/36555009,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36555879,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 921
https://www.biodiversitylibrary.org/page/8371241,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 222
https://www.biodiversitylibrary.org/page/8371242,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 223
https://www.biodiversitylibrary.org/page/42643633,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1890,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 147
https://www.biodiversitylibrary.org/page/47185230,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 137
https://www.biodiversitylibrary.org/page/47185541,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.33=Bd.5 (1900),Dutch,Page 448
https://www.biodiversitylibrary.org/page/49677586,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 228
https://www.biodiversitylibrary.org/page/53298849,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 258
https://www.biodiversitylibrary.org/page/53298890,Book,Miscellaneous papers relating to Indo-China and the Indian Archipelago : second series,[London],Trübner & Co,1887,"Rost, Reinhold,      1822 -1896",Vol. 2,English,Page 299
https://www.biodiversitylibrary.org/page/444854,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 18
https://www.biodiversitylibrary.org/page/50114220,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 18
