﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33639604,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 930
https://www.biodiversitylibrary.org/page/33639611,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 937
https://www.biodiversitylibrary.org/page/5293419,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 274
https://www.biodiversitylibrary.org/page/5293389,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 276
https://www.biodiversitylibrary.org/page/5293429,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 294
https://www.biodiversitylibrary.org/page/5293431,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 296
https://www.biodiversitylibrary.org/page/5293491,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 324
https://www.biodiversitylibrary.org/page/41851012,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 69
https://www.biodiversitylibrary.org/page/4555942,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v.58 (1922-1923),English,Page 294
https://www.biodiversitylibrary.org/page/2121436,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1901,"Belgica (Ship)       ",R3:Botanique:Hépatiques (1901),French,Page 4
https://www.biodiversitylibrary.org/page/59914681,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 232
https://www.biodiversitylibrary.org/page/59921080,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 799
https://www.biodiversitylibrary.org/page/59921098,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 817
https://www.biodiversitylibrary.org/page/59913470,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 396
https://www.biodiversitylibrary.org/page/46180188,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 937
https://www.biodiversitylibrary.org/page/31484405,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 278
https://www.biodiversitylibrary.org/page/31484412,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 285
https://www.biodiversitylibrary.org/page/7591873,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 301
https://www.biodiversitylibrary.org/page/27728175,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1913,"Connecticut Academy of Arts and Sciences.       ",v.18 (1913-1915),English,Page 301
https://www.biodiversitylibrary.org/page/7532406,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1921,"Connecticut Academy of Arts and Sciences.       ",v.25 (1921-1922),English,Page 118
https://www.biodiversitylibrary.org/page/4048704,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,
